"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[BROTHER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/030/06&p_CveDep=00016&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BROTHER S.A DE C.V., details={type=company}, id=brother-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-010-06-DFMARNAT/EM/030/06","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[brother-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","16056","Refacciones y Accesorios para Equipo de Computo","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/030/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/030/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/030/06&p_CveDep=00016&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Refacciones y Accesorios para Equipo de Computo","DFMARNAT/EM/030/06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-010-06","ocds-0ud2q6-00016056-010-06","42690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROTHER S.A DE C.V., id=brother-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42690","DFMARNAT/EM/030/06"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[SIERRA MICRO TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/031/06&p_CveDep=00016&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIERRA MICRO TECNOLOGIA, S.A. DE C.V., details={type=company}, id=sierra-micro-tecnologia-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-010-06-DFMARNAT/EM/031/06","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[sierra-micro-tecnologia-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","16056","Refacciones y Accesorios para Equipo de Computo","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/031/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/031/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/031/06&p_CveDep=00016&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Refacciones y Accesorios para Equipo de Computo","DFMARNAT/EM/031/06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-010-06","ocds-0ud2q6-00016056-010-06","3607.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIERRA MICRO TECNOLOGIA, S.A. DE C.V., id=sierra-micro-tecnologia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3607.95","DFMARNAT/EM/031/06"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INTERNATIONAL GENERAL FIRE EXTINGUISHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGRMIS-DAA-007/2002&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL GENERAL FIRE EXTINGUISHER, S.A. DE C.V., details={type=company}, id=international-general-fire-extinguisher-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-02-DGRMIS-DAA-007/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[international-general-fire-extinguisher-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO CONTRA INCENDIO","[{id=compranet3-1620530467436}]","16057","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO CONTRA INCENDIO","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGRMIS-DAA-007/2002&vv_provsino=0}]","Servicio de Helicópteros para el Combate de Incendios Forestales","DGRMIS-DAA-007/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-02","ocds-0ud2q6-00016057-001-02","399191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL GENERAL FIRE EXTINGUISHER, S.A. DE C.V., id=international-general-fire-extinguisher-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399191","DGRMIS-DAA-007/2002"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-024/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-02-DGRMIS-DAA-024/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[heliservicio-campeche-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Helicópteros para el Combate de Incendios Forestales","[{id=compranet3-1620530467436}]","16057","Servicio de Helicópteros para el Combate de Incendios Forestales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-024/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-024/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-024/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Helicópteros para el Combate de Incendios Forestales","DGRMIS-DAA-024/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-02","ocds-0ud2q6-00016057-001-02","4360500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4360500","DGRMIS-DAA-024/2002"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Subdelegación Administrativa en el Estado de México","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/039/09&p_CveDep=00016&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en el Estado de México","00016056-001-09-DFMARNAT/EM/039/09","[contract]","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en el Estado de México","unidad-compradora","ADQUISICION DE MATERIALES DE OFICINA, LIMPIEZA, CONSUMIBLES PARA EQUIPO DE COMPUTO, REFACCIONES Y ACCESORIOS, TRANSFORMADOR DE 75 KVA.","[{id=compranet3-1620530467436}]","16056","ADQUISICION DE MATERIALES DE OFICINA, LIMPIEZA, CONSUMIBLES PARA EQUIPO DE COMPUTO, REFACCIONES Y ACCESORIOS, TRANSFORMADOR DE 75 KVA.","open","institution","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en el Estado de México","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","DFMARNAT/EM/039/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFMARNAT/EM/039/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFMARNAT/EM/039/09&p_CveDep=00016&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES DE OFICINA, LIMPIEZA, CONSUMIBLES PARA EQUIPO DE COMPUTO, REFACCIONES Y ACCESORIOS, TRANSFORMADOR DE 75 KVA.","DFMARNAT/EM/039/09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016056-001-09","ocds-0ud2q6-00016056-001-09","29520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29520","DFMARNAT/EM/039/09"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ANDICHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANDICHI, S.A. DE C.V., details={type=company}, id=andichi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-03-28/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[andichi-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","""Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","16057","""Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","28/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Adquisición de Materiales y Útiles de Oficina","28/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-03","ocds-0ud2q6-00016057-003-03","228039.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDICHI, S.A. DE C.V., id=andichi-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228039.8","28/2003"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[NISTERI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NISTERI S.A. DE C.V., details={type=company}, id=nisteri-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-02-36/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[nisteri-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Vestuario y Equipo de Protección","[{id=compranet3-1620530467436}]","16057","Adquisición de Vestuario y Equipo de Protección","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","36/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario y Equipo de Protección","36/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-02","ocds-0ud2q6-00016057-007-02","678318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NISTERI S.A. DE C.V., id=nisteri-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678318","36/2002"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[UNIFORMES LA PROVIDENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., details={type=company}, id=uniformes-la-providencia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-02-37/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[uniformes-la-providencia-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Vestuario y Equipo de Protección","[{id=compranet3-1620530467436}]","16057","Adquisición de Vestuario y Equipo de Protección","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","37/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario y Equipo de Protección","37/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-02","ocds-0ud2q6-00016057-007-02","54610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., id=uniformes-la-providencia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54610","37/2002"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-02-38/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[tecnoimagen-corporativo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Vestuario y Equipo de Protección","[{id=compranet3-1620530467436}]","16057","Adquisición de Vestuario y Equipo de Protección","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","38/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario y Equipo de Protección","38/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-02","ocds-0ud2q6-00016057-007-02","107660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107660","38/2002"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=08/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-04-38200","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE LA RED DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","16057","CONTRATACION DE LA RED DE TELECOMUNICACIONES","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","38200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=08/2004&vv_provsino=0}]","Contratación del Programa de Aseguramiento Integral Sobre Bienes Patrimoniales de la Semarnat","38200","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-04","ocds-0ud2q6-00016057-003-04","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","38200"
