"area","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426386}]","RUTA DEL BOSQUE SOCIEDAD CONCESIONARIA S.A.","ruta-del-bosque-sociedad-concesionaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427179}]","SOCIEDAD MATRIZ SAAM S.A.","sociedad-matriz-saam-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","AGUAS DE ANTOFAGASTA S.A.","aguas-de-antofagasta-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423387}, {id=mujeres2019-1619230368954}]","INFRAESTRUCTURA Y TRAFICO FERROVIARIO S.A.","infraestructura-y-trafico-ferroviario-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422020}, {id=mujeres2019-1619230368864}]","ENVASES DEL PACIFICO S.A.","envases-del-pacifico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230368763}]","EMPRESA DE LOS FERROCARRILES DEL ESTADO","empresa-de-los-ferrocarriles-del-estado","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428574}]","VIÑEDOS DEL MAULE S.A.","vinedos-del-maule-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368659}, {id=mujeres2020-1619230421192}]","COLEGIO BRITANICO ST. MARGARET","colegio-britanico-st-margaret","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420757}, {id=mujeres2019-1619230368562}]","BETLAN DOS S.A.","betlan-dos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427735}]","TELEFONICA CHILE S.A.","telefonica-chile-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423486}, {id=mujeres2019-1619230369006}]","INMOBILIARIA LA REPUBLICA S.A.","inmobiliaria-la-republica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423263}, {id=mujeres2019-1619230368949}]","INDIVER S.A.","indiver-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368996}]","INMOBILIARIA ESTADIO SIRIO S.A.","inmobiliaria-estadio-sirio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423422}, {id=mujeres2019-1619230368971}]","INMOBILIARIA CLUB DE GOLF Y DEPORTES CHICUREO S.A.","inmobiliaria-club-de-golf-y-deportes-chicureo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421701}, {id=mujeres2019-1619230368749}]","EF SECURITIZADORA S.A.","ef-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427221}]","SOCIEDAD PUNTA DEL COBRE S.A.","sociedad-punta-del-cobre-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420912}, {id=mujeres2019-1619230368590}]","CAROZZI S.A.","carozzi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423415}, {id=mujeres2019-1619230368965}]","INMOBILIARIA CLUB DE CAMPO S.A.","inmobiliaria-club-de-campo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420782}, {id=mujeres2019-1619230368566}]","BLANCO Y NEGRO S.A.","blanco-y-negro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423710}, {id=mujeres2019-1619230369083}]","INVERSIONES TRICAHUE S.A.","inversiones-tricahue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368553}, {id=mujeres2020-1619230420690}]","BANMEDICA S.A.","banmedica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420858}]","BROOKFIELD AMERICAS INFRASTRUCTURE HOLDINGS CHILE I S.A.","brookfield-americas-infrastructure-holdings-chile-i-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420761}, {id=mujeres2019-1619230368563}]","BICECORP S.A.","bicecorp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368737}, {id=mujeres2020-1619230421554}]","DEPORTIVA AUDAX S.A.","deportiva-audax-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368507}, {id=mujeres2020-1619230420395}]","AGUAS ANDINAS S.A.","aguas-andinas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368787}, {id=mujeres2020-1619230421889}]","EMPRESA NACIONAL DEL PETROLEO","empresa-nacional-del-petroleo","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424192}, {id=mujeres2019-1619230369110}]","LQ INVERSIONES FINANCIERAS S.A.","lq-inversiones-financieras-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368950}, {id=mujeres2020-1619230423376}]","INFODEMA S. A.","infodema-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427170}]","SOCIEDAD INMOBILIARIA BELLAVISTA S.A.","sociedad-inmobiliaria-bellavista-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426999}]","SOCIEDAD CONCESIONARIA RUTA DEL ALGARROBO S.A.","sociedad-concesionaria-ruta-del-algarrobo-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426747}]","SERVICIOS FINANCIEROS PROGRESO S.A.","servicios-financieros-progreso-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428547}]","VIÑA CONCHA Y TORO S.A.","vina-concha-y-toro-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368888}, {id=mujeres2020-1619230422070}]","ESVAL S.A.","esval-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423132}, {id=mujeres2019-1619230368936}]","HIPERMARC S.A.","hipermarc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368946}, {id=mujeres2020-1619230423252}]","INCOFIN S.A.","incofin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421873}, {id=mujeres2019-1619230368780}]","EMPRESA ELECTRICA PEHUENCHE S.A.","empresa-electrica-pehuenche-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421225}]","COMPAÑIA CERVECERIAS UNIDAS S.A.","compania-cervecerias-unidas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427071}]","SOCIEDAD DE DEPORTES PALESTINA S.A.","sociedad-de-deportes-palestina-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427143}]","SOCIEDAD EDUCATIVA LEONARDO DA VINCI S.A.","sociedad-educativa-leonardo-da-vinci-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368735}, {id=mujeres2020-1619230421552}]","DEPORTES NAUTICOS Y TURISMO PAPUDO SOCIEDAD ANONIMA","deportes-nauticos-y-turismo-papudo-sociedad-anonima","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368897}, {id=mujeres2020-1619230422116}]","FACTOTAL S.A.","factotal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368679}, {id=mujeres2020-1619230421236}]","COMPAÑIA DE INVERSIONES LA ESPAÑOLA S.A.","compania-de-inversiones-la-espanola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426661}]","SECURITIZADORA SUDAMERICANA S.A.","securitizadora-sudamericana-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368796}, {id=mujeres2020-1619230421902}]","EMPRESAS CABO DE HORNOS S.A.","empresas-cabo-de-hornos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427097}]","SOCIEDAD DE INVERSIONES ORO BLANCO S.A.","sociedad-de-inversiones-oro-blanco-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368772}, {id=mujeres2020-1619230421814}]","EMPRESA DE TRANSPORTE DE PASAJEROS METRO S.A.","empresa-de-transporte-de-pasajeros-metro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368633}, {id=mujeres2020-1619230421142}]","CLUB DEPORTIVO PALESTINO SADP","club-deportivo-palestino-sadp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421809}, {id=mujeres2019-1619230368770}]","EMPRESA DE SERVICIOS SANITARIOS LAGO PEÑUELAS S.A.","empresa-de-servicios-sanitarios-lago-penuelas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423477}, {id=mujeres2019-1619230368999}]","INMOBILIARIA FRONTERA COUNTRY CLUB S.A.","inmobiliaria-frontera-country-club-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421431}, {id=mujeres2019-1619230368714}]","CORPORACION NACIONAL DEL COBRE DE CHILE","corporacion-nacional-del-cobre-de-chile","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421912}, {id=mujeres2019-1619230368809}]","EMPRESAS GASCO S.A.","empresas-gasco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369108}, {id=mujeres2020-1619230424093}]","LIGA INDEPENDIENTE DE FUTBOL S.A.","liga-independiente-de-futbol-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421938}, {id=mujeres2019-1619230368829}]","EMPRESAS SUTIL S.A.","empresas-sutil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428568}]","VIÑA SAN PEDRO TARAPACA S.A.","vina-san-pedro-tarapaca-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420955}, {id=mujeres2019-1619230368600}]","CEM S.A.","cem-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427121}]","SOCIEDAD DE RENTAS COMERCIALES S.A.","sociedad-de-rentas-comerciales-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421915}, {id=mujeres2019-1619230368812}]","EMPRESAS HITES S.A.","empresas-hites-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422106}]","FABRICA VICTORIA DE PUENTE ALTO S.A. TEXTIL","fabrica-victoria-de-puente-alto-sa-textil","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426658}]","SECURITIZADORA SECURITY S.A.","securitizadora-security-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423412}]","INMOBILIARIA CLUB CONCEPCION S.A.","inmobiliaria-club-concepcion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421505}, {id=mujeres2019-1619230368723}]","CRISTALERIAS DE CHILE S.A.","cristalerias-de-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368676}, {id=mujeres2020-1619230421227}]","COMPAÑIA CHILENA DE FOSFOROS S.A.","compania-chilena-de-fosforos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368745}, {id=mujeres2020-1619230421656}]","ECHEVERRIA, IZQUIERDO S.A.","echeverria-izquierdo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424089}, {id=mujeres2019-1619230369105}]","LIGA DE DEPORTES LA REINA S.A.","liga-de-deportes-la-reina-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425886}]","PUERTO VENTANAS S.A.","puerto-ventanas-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368876}, {id=mujeres2020-1619230422057}]","ESTADIO ESPAÑOL DE CONCEPCION S.A.","estadio-espanol-de-concepcion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424261}, {id=mujeres2019-1619230369115}]","MARITIMA DE INVERSIONES S.A.","maritima-de-inversiones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426878}]","SOCIEDAD AGRICOLA LA ROSA SOFRUCO S.A.","sociedad-agricola-la-rosa-sofruco-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422761}, {id=mujeres2019-1619230368929}]","GRUPO EMPRESAS NAVIERAS S.A.","grupo-empresas-navieras-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368630}, {id=mujeres2020-1619230421141}]","CLUB DE POLO Y EQUITACION SAN CRISTOBAL S.A.","club-de-polo-y-equitacion-san-cristobal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423481}, {id=mujeres2019-1619230369002}]","INMOBILIARIA ITALIANA S.A.","inmobiliaria-italiana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422139}, {id=mujeres2019-1619230368899}]","FERIA DE OSORNO S.A.","feria-de-osorno-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425890}]","PUERTOS Y LOGISTICA S.A.","puertos-y-logistica-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425940}]","QUEMCHI S.A.","quemchi-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420436}, {id=mujeres2019-1619230368535}]","ANDACOR S.A.","andacor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420505}]","BANAGRO S.A.","banagro-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421138}, {id=mujeres2019-1619230368626}]","CLUB DE GOLF ROCAS DE SANTO DOMINGO S A","club-de-golf-rocas-de-santo-domingo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428430}]","VALPARAISO SPORTING CLUB S.A.","valparaiso-sporting-club-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426967}]","SOCIEDAD CONCESIONARIA AUTOPISTA INTERPORTUARIA S.A.","sociedad-concesionaria-autopista-interportuaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424850}]","MULTIEXPORT FOODS S.A.","multiexport-foods-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368806}, {id=mujeres2020-1619230421910}]","EMPRESAS COPEC S.A.","empresas-copec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425318}]","PATIO COMERCIAL SPA","patio-comercial-spa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368642}]","CLUB HIPICO DE PEÑUELAS S.A.","club-hipico-de-penuelas-sa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368589}, {id=mujeres2020-1619230420904}]","CAPITALES S.A.","capitales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368859}, {id=mujeres2020-1619230422011}]","ENJOY S.A.","enjoy-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425551}]","PLAZA S.A.","plaza-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368821}, {id=mujeres2020-1619230421928}]","EMPRESAS LIPIGAS S.A.","empresas-lipigas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368595}, {id=mujeres2020-1619230420948}]","CELULOSA ARAUCO Y CONSTITUCION S.A.","celulosa-arauco-y-constitucion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421238}]","COMPAÑIA DE INVERSIONES Y TRANSPORTES CORPORACION GARANTIZADORA S.A. EN LIQUIDACION","compania-de-inversiones-y-transportes-corporacion-garantizadora-sa-en-liquidacion","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368784}, {id=mujeres2020-1619230421887}]","EMPRESA NACIONAL DE TELECOMUNICACIONES S.A.","empresa-nacional-de-telecomunicaciones-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368479}]","ADMINISTRADORA DE FONDOS DE PENSIONES CAPITAL S.A.","administradora-de-fondos-de-pensiones-capital-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421641}]","DUNCAN FOX S.A.","duncan-fox-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427127}]","SOCIEDAD EDUCACIONAL Y COLEGIO FRANCISCO DE MIRANDA S.A.","sociedad-educacional-y-colegio-francisco-de-miranda-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426495}]","SANTANA S.A.","santana-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230368906}]","FINTESA SECURITIZADORA S.A.","fintesa-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421891}, {id=mujeres2019-1619230368789}]","EMPRESA PESQUERA EPERVA S.A.","empresa-pesquera-eperva-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424600}, {id=mujeres2019-1619230369128}]","MINERA VALPARAISO S.A.","minera-valparaiso-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428281}]","UNION EL GOLF S.A.","union-el-golf-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423380}]","INFRAESTRUCTURA ALPHA S.A.","infraestructura-alpha-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425123}]","OLD GRANGONIAN CLUB S.A.","old-grangonian-club-sa","[{id=mujeres2020}]","[company]"
