"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-002-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-004-09-SSZ-SECOP-LPN-002-09","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ingenieros-civiles-asociados-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboracion de Proyecto Integral y Construccion de Hospital General de Zacatecas 120 camas y Centro de Diagnostico de Imagenologia ubicado en la Cabecera Municipal de Zacatecas.","[{id=compranet3-1620530467436}]","61003001","Elaboracion de Proyecto Integral y Construccion de Hospital General de Zacatecas 120 camas y Centro de Diagnostico de Imagenologia ubicado en la Cabecera Municipal de Zacatecas.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-002-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Elaboracion de Proyecto Integral y Construccion de Hospital General de Zacatecas 120 camas y Centro de Diagnostico de Imagenologia ubicado en la Cabecera Municipal de Zacatecas.","SSZ-SECOP-LPN-002-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-004-09","ocds-0ud2q6-61003001-004-09","7.0700721805E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.0700721805E8","SSZ-SECOP-LPN-002-09"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-016-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, details={type=company}, id=construcciones-y-edificaciones-gals-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-048-08-SECOP-DUCV-016-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-gals-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construccion de Plaza del Bicentenario (Primera Etapa), Ubicada en Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Construccion de Plaza del Bicentenario (Primera Etapa), Ubicada en Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-016-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-016-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-016-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Construccion de Plaza del Bicentenario (Primera Etapa), Ubicada en Zacatecas, Zac.","SECOP-DUCV-016-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-048-08","ocds-0ud2q6-61003001-048-08","2.4316034575E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, id=construcciones-y-edificaciones-gals-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4316034575E8","SECOP-DUCV-016-2009"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES Y EDIFICACIONES LA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-618-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES LA FE, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-la-fe-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-039-08-SECOP-618-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-la-fe-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Plaza Exterior y Fachada Principal del Palacio de Convenciones, Ubicado en Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Plaza Exterior y Fachada Principal del Palacio de Convenciones, Ubicado en Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-618-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-618-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-618-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Plaza Exterior y Fachada Principal del Palacio de Convenciones, Ubicado en Zacatecas, Zac.","SECOP-618-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-039-08","ocds-0ud2q6-61003001-039-08","1.5326357748E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES LA FE, S.A. DE C.V., id=construcciones-y-edificaciones-la-fe-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5326357748E8","SECOP-618-2008"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-617-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, details={type=company}, id=construcciones-y-edificaciones-gals-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-038-08-SECOP-617-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-gals-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Instalaciones Especiales y Equipamiento del Palacio de Convenciones, Ubicado en Zacatecas, Zac","[{id=compranet3-1620530467436}]","61003001","Instalaciones Especiales y Equipamiento del Palacio de Convenciones, Ubicado en Zacatecas, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-617-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-617-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-617-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Instalaciones Especiales y Equipamiento del Palacio de Convenciones, Ubicado en Zacatecas, Zac","SECOP-617-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-038-08","ocds-0ud2q6-61003001-038-08","1.0941817943E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, id=construcciones-y-edificaciones-gals-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0941817943E8","SECOP-617-2008"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ST-271-2007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, details={type=company}, id=construcciones-y-edificaciones-gals-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-015-07-SECOP-ST-271-2007","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-gals-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Palacio de Convenciones de Zacatecas, ubicado en la cabecera municipal de Zacatecas","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Palacio de Convenciones de Zacatecas, ubicado en la cabecera municipal de Zacatecas","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-ST-271-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-ST-271-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ST-271-2007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Construcciýn de Palacio de Convenciones de Zacatecas, ubicado en la cabecera municipal de Zacatecas","SECOP-ST-271-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-015-07","ocds-0ud2q6-61003001-015-07","100599087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, id=construcciones-y-edificaciones-gals-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100599087","SECOP-ST-271-2007"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-119-2007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-005-07-secop-119-2007","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn Viaducto.","[{id=compranet3-1620530467436}]","61003001","Construcciýn Viaducto.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","secop-119-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-secop-119-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-119-2007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construcciýn Viaducto.","secop-119-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-005-07","ocds-0ud2q6-61003001-005-07","96954964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96954964","secop-119-2007"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES Y EDIFICACIONES LA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-017-08&p_CveDep=61003&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES LA FE, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-la-fe-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-046-08-SECOP-DUCV-017-08","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-la-fe-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Vialidad Circuito Cerro del Gato, Ubicado en Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Vialidad Circuito Cerro del Gato, Ubicado en Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-017-08&p_CveDep=61003&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Vialidad Circuito Cerro del Gato, Ubicado en Zacatecas, Zac.","SECOP-DUCV-017-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-046-08","ocds-0ud2q6-61003001-046-08","5.000180539E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES LA FE, S.A. DE C.V., id=construcciones-y-edificaciones-la-fe-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.000180539E7","SECOP-DUCV-017-08"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[ING. CIRO DEL RIO OLAGUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-033-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. CIRO DEL RIO OLAGUE, details={type=person}, id=ing-ciro-del-rio-olague}]","Nacional","MXN","Dirección de Administración","61003001-002-09-SECOP-DUCV-033-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ing-ciro-del-rio-olague]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Vialidad Paso a Desnivel Entronque San Ramýn - Transito Pesado, Ubicado en Guadalupe, Zac","[{id=compranet3-1620530467436}]","61003001","Vialidad Paso a Desnivel Entronque San Ramýn - Transito Pesado, Ubicado en Guadalupe, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-033-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-033-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-033-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Vialidad Paso a Desnivel Entronque San Ramýn - Transito Pesado, Ubicado en Guadalupe, Zac","SECOP-DUCV-033-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-002-09","ocds-0ud2q6-61003001-002-09","4.754748121E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CIRO DEL RIO OLAGUE, id=ing-ciro-del-rio-olague}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.754748121E7","SECOP-DUCV-033-2009"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FONREGION02408&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-002-08-SECOP-FONREGION02408","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Distribuidor Vial Junta Estatal de Caminos","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Distribuidor Vial Junta Estatal de Caminos","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FONREGION02408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FONREGION02408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FONREGION02408&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn de Distribuidor Vial Junta Estatal de Caminos","SECOP-FONREGION02408","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-002-08","ocds-0ud2q6-61003001-002-08","3.736430053E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.736430053E7","SECOP-FONREGION02408"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[ECOCISA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-IEMAZ-034-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ECOCISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ecocisa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-019-09-SECOP-IEMAZ-034-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ecocisa-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcción de Relleno Sanitario Intermunicipal de Zacatecas.","[{id=compranet3-1620530467436}]","61003001","Construcción de Relleno Sanitario Intermunicipal de Zacatecas.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-IEMAZ-034-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-IEMAZ-034-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-IEMAZ-034-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Construcción de Relleno Sanitario Intermunicipal de Zacatecas.","SECOP-IEMAZ-034-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-019-09","ocds-0ud2q6-61003001-019-09","3.620647186E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOCISA CONSTRUCCIONES S.A. DE C.V., id=ecocisa-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.620647186E7","SECOP-IEMAZ-034-2009"
