"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCCIÓN Y RENTA DE MAQUINARIA VARBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y RENTA DE MAQUINARIA VARBAN, S.A. DE C.V., details={type=company}, id=construccion-y-renta-de-maquinaria-varban-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-012-10-GEZ-JECFONREGION3910","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[construccion-y-renta-de-maquinaria-varban-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","RECONSTRUCCIýN MEDIANTE REAFINAMIENTO DEL CAMINO PUERTA DE CHULA - E.C. SAN NICOLýS EN 3.2 KM ((0+000 ý 3+200)","[{id=compranet3-1620530467436}]","61104001","RECONSTRUCCIýN MEDIANTE REAFINAMIENTO DEL CAMINO PUERTA DE CHULA - E.C. SAN NICOLýS EN 3.2 KM ((0+000 ý 3+200)","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JECFONREGION3910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JECFONREGION3910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0012&AnoInv=2010&TipInv=D}]","Reconstrucción","GEZ-JECFONREGION3910","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-012-10","ocds-0ud2q6-61104001-012-10","16621.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y RENTA DE MAQUINARIA VARBAN, S.A. DE C.V., id=construccion-y-renta-de-maquinaria-varban-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16621.86","GEZ-JECFONREGION3910"
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Junta Estatal de Caminos",,"complete","[MAURO CUEVAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MAURO CUEVAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-cuevas-martinez}]",,"MXN","Junta Estatal de Caminos","XX-932061997-X61-2012-291949","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[mauro-cuevas-martinez]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","contract","Junta Estatal de Caminos","unidad-compradora","ARRENDAMIENTO DE UNA RETROEXCAVADORA, PARA REALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUENTE SANTIAGO EN 0.016 KM., TRAMO (2+200 ¿ 2+216), EL MUNICIPIO DE PINOS, ZACATECAS","[{id=compranet-1620524637144}]","932061997","ARRENDAMIENTO DE UNA RETROEXCAVADORA, PARA REALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUENTE SANTIAGO EN 0.016 KM., TRAMO (2+200 ¿ 2+216), EL MUNICIPIO DE PINOS, ZACATECAS","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","291949","MX-CPA","MXN","[]","ARRENDAMIENTO DE UNA RETROEXCAVADORA, PARA REALIZAR TRABAJOS DE CONSTRUCCIÓN EN","291949","Junta Estatal de Caminos","199091","ocds-0ud2q6-XX-932061997-X61-2012","16359.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURO CUEVAS MARTINEZ, id=mauro-cuevas-martinez}]","junta-estatal-de-caminos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16359.17","291949","ZAC","Alicia Candelas Reyes","alicia-candelas-reyes","false","Expirado","Zacatecas","true","2012-03-21T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","region","ZAC","true"
"2019-11-08T17:40:02.000Z","2012-03-15T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Junta Estatal de Caminos",,"complete","[MAURO CUEVAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MAURO CUEVAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-cuevas-martinez}]",,"MXN","Junta Estatal de Caminos","XX-932061997-X62-2012-291956","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[mauro-cuevas-martinez]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","contract","Junta Estatal de Caminos","unidad-compradora","ARRENDAMIENTO DE UNA EXCAVADORA, PARA RALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUENTE SANTIAGO EN 0.016 KM. (2+200 ¿ 2+216), EL MUNICIPIO DE PINOS, ZACATECAS","[{id=compranet-1620524637144}]","932061997","ARRENDAMIENTO DE UNA EXCAVADORA, PARA RALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUENTE SANTIAGO EN 0.016 KM. (2+200 ¿ 2+216), EL MUNICIPIO DE PINOS, ZACATECAS","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","291956","MX-CPA","MXN","[]","ARRENDAMIENTO DE UNA EXCAVADORA, PARA RALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUE","291956","Junta Estatal de Caminos","199261","ocds-0ud2q6-XX-932061997-X62-2012","16359.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURO CUEVAS MARTINEZ, id=mauro-cuevas-martinez}]","junta-estatal-de-caminos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16359.17","291956","ZAC","Alicia Candelas Reyes","alicia-candelas-reyes","false","Expirado","Zacatecas","true","2012-03-29T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","region","ZAC","true"
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Junta Estatal de Caminos",,"complete","[MAURO CUEVAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MAURO CUEVAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-cuevas-martinez}]",,"MXN","Junta Estatal de Caminos","XX-932061997-X63-2012-291965","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[mauro-cuevas-martinez]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","contract","Junta Estatal de Caminos","unidad-compradora","ARRENDAMIENTO DE UNA RETROEXCAVADORA, PARA REALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUENTE SANTIAGO EN 0.016 KM., TRAMO (2+200 ¿ 2+216), EL MUNICIPIO DE PINOS, ZACATECAS","[{id=compranet-1620524637144}]","932061997","ARRENDAMIENTO DE UNA RETROEXCAVADORA, PARA REALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUENTE SANTIAGO EN 0.016 KM., TRAMO (2+200 ¿ 2+216), EL MUNICIPIO DE PINOS, ZACATECAS","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","291965","MX-CPA","MXN","[]","ARRENDAMIENTO DE UN BULLDOZER, PARA REALIZAR TRABAJOS DE CONSTRUCCIÓN EN EL PUEN","291965","Junta Estatal de Caminos","199264","ocds-0ud2q6-XX-932061997-X63-2012","16359.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURO CUEVAS MARTINEZ, id=mauro-cuevas-martinez}]","junta-estatal-de-caminos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16359.17","291965","ZAC","Alicia Candelas Reyes","alicia-candelas-reyes","false","Expirado","Zacatecas","true","2012-03-21T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","region","ZAC","true"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCCIÓN Y RENTA DE MAQUINARIA VARBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0035&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y RENTA DE MAQUINARIA VARBAN, S.A. DE C.V., details={type=company}, id=construccion-y-renta-de-maquinaria-varban-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-035-10-GEZ-JECFONREGION8210","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[construccion-y-renta-de-maquinaria-varban-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","RECONSTRUCCIýN MEDIANTE REAFINAMIENTODEL CAMINO TEOCALTICHILLO - E.C. ZACATECAS/GUADALAJARA EN 3.0 KM (0+000 ý 3+000),","[{id=compranet3-1620530467436}]","61104001","RECONSTRUCCIýN MEDIANTE REAFINAMIENTODEL CAMINO TEOCALTICHILLO - E.C. ZACATECAS/GUADALAJARA EN 3.0 KM (0+000 ý 3+000),","direct","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JECFONREGION8210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JECFONREGION8210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0035&AnoInv=2010&TipInv=D}]","RECONSTRUCCIýN MEDIANTE REAFINAMIENTODEL CAMINO TEOCALTICHILLO - E.C. ZACATECAS/GUADALAJARA EN 3.0 KM (0+000 ý 3+000),","GEZ-JECFONREGION8210","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-035-10","ocds-0ud2q6-61104001-035-10","15578.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y RENTA DE MAQUINARIA VARBAN, S.A. DE C.V., id=construccion-y-renta-de-maquinaria-varban-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15578.45","GEZ-JECFONREGION8210",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-65-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-029-09-GEZ-JEC-IR-65-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro y Aplicación de Carpeta Asfáltica elaborado en planta de x a finos incluyendo Impregnación y Riego de Liga","[{id=compranet3-1620530467436}]","61104001","Suministro y Aplicación de Carpeta Asfáltica elaborado en planta de x a finos incluyendo Impregnación y Riego de Liga","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-65-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-65-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-65-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Suministro y Aplicación de Carpeta Asfáltica elaborado en planta de x a finos incluyendo Impregnación y Riego de Liga","GEZ-JEC-IR-65-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-029-09","ocds-0ud2q6-61104001-029-09","15312.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15312.07","GEZ-JEC-IR-65-09",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-A-11-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-005-09-GEZ-JEC-FISE-A-11-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[semex-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Seýalamiento Vertical","[{id=compranet3-1620530467436}]","61054001","Seýalamiento Vertical","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-A-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-A-11-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-A-11-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Seýalamiento Vertical","GEZ-JEC-FISE-A-11-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-005-09","ocds-0ud2q6-61054001-005-09","14434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14434","GEZ-JEC-FISE-A-11-09",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-31-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-008-08-GEZ-JEC-IR-A-31-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro y Acarreo de Concreto Asfýltico elaboradoen planta de 3/4 a finos","[{id=compranet3-1620530467436}]","61104001","Suministro y Acarreo de Concreto Asfýltico elaboradoen planta de 3/4 a finos","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-31-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-31-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-31-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Suministro y Acarreo de Concreto Asfýltico elaboradoen planta de 3/4 a finos","GEZ-JEC-IR-A-31-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-008-08","ocds-0ud2q6-61104001-008-08","10398.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10398.85","GEZ-JEC-IR-A-31-08",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-27-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-027-09-GEZ-JEC-IR-A-27-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Carpeta Asfáltica","[{id=compranet3-1620530467436}]","61104001","Carpeta Asfáltica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-27-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-27-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-27-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Carpeta Asfáltica","GEZ-JEC-IR-A-27-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-027-09","ocds-0ud2q6-61104001-027-09","8900.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8900.18","GEZ-JEC-IR-A-27-09",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-24-A-07&p_CveDep=61054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-008-07-GEZ-JEC-IR-24-A-07","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro y Acarreo de Concreto Asfýltico elaborado en planta de 3/4 a finos","[{id=compranet3-1620530467436}]","61054001","Suministro y Acarreo de Concreto Asfýltico elaborado en planta de 3/4 a finos","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-24-A-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-24-A-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-24-A-07&p_CveDep=61054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Suministro y Acarreo de Concreto Asfýltico elaborado en planta de 3/4 a finos","GEZ-JEC-IR-24-A-07","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-008-07","ocds-0ud2q6-61054001-008-07","8692.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8692.19","GEZ-JEC-IR-24-A-07",,,,,,,,,,,,,,
