"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO ADRIAN ALVARADO-RIOS","[{name=ALVARADO-RIOS, Roberto Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/49OW5b2zMc-Hj2_d7ap2L8gxoTU/appointments}]","roberto-adrian-alvarado-rios","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA VIVIANA MOSQUEDA RIVERA","[{name=MOSQUEDA RIVERA, Monica Viviana}]","[{id=https://beta.companieshouse.gov.uk/officers/rckpwLn2fqSC4wEIYFb16q6cIs4/appointments}]","monica-viviana-mosqueda-rivera","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","English","RAJESH SHARMA","[{name=SHARMA, Rajesh}]","[{id=https://beta.companieshouse.gov.uk/officers/sHghMMtffNQUtSTUoNVpjo_4YpY/appointments}]","rajesh-sharma","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISMAEL MENDEZ CASTELLANOS","[{name=CASTELLANOS, Ismael Mendez}]","[{id=https://beta.companieshouse.gov.uk/officers/0r2WeU3kLzeXIxhpn3BwYlzBUcs/appointments}]","ismael-mendez-castellanos","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE BERNARDO RASCON VEGA","[{name=RASCON VEGA, Jose Bernardo}]","[{id=https://beta.companieshouse.gov.uk/officers/C8aS9Y76B5ZndICUVMHOwWT5Rkw/appointments}]","jose-bernardo-rascon-vega","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GLORIA REBECA GUEVARA MANZO","[{name=MANZO, Gloria Rebeca Guevara}]","[{id=https://beta.companieshouse.gov.uk/officers/QCj4hzhAsVGmd02Rjjp6R-mVz7w/appointments}]","gloria-rebeca-guevara-manzo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR HIGAREDA CHACON","[{name=HIGAREDA CHACON, Oscar}]","[{id=https://beta.companieshouse.gov.uk/officers/v_AAlzPa_7tyGTqlU-baOLN86KE/appointments}]","oscar-higareda-chacon","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NATHAN JOHN BYRNE","[{name=BYRNE, Nathan John}]","[{id=https://beta.companieshouse.gov.uk/officers/oYMro9I-25dtpn1U9ddvPx5ogCo/appointments}]","nathan-john-byrne","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCO ANTONIO VLADIMIR MARTINEZ","[{name=MARTINEZ, Marco Antonio Vladimir}]","[{id=https://beta.companieshouse.gov.uk/officers/B7DtzefzCE7qj0Gqq06cQzMAJIU/appointments}]","marco-antonio-vladimir-martinez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NICHOLAS PHILIPPS JONES","[{name=PHILIPPS JONES, Nicholas}]","[{id=https://beta.companieshouse.gov.uk/officers/5gnmy8eRkvFl7hRWLJdB0OeOt3c/appointments}]","nicholas-philipps-jones","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YAZMIN DEANS-CANE","[{name=DEANS-CANE, Yazmin}]","[{id=https://beta.companieshouse.gov.uk/officers/xz6jmXW0Ktgn5dtoUMPutRhNXes/appointments}]","yazmin-deans-cane","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","DOUGLAS STAWARD CLARKE","[{name=CLARKE, Douglas Staward}]","[{id=https://beta.companieshouse.gov.uk/officers/enPqy3E3VkSicHJw19HZOpAvBZs/appointments}]","douglas-staward-clarke","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SIMON GLEN COWAN","[{name=COWAN, Simon Glen}]","[{id=https://beta.companieshouse.gov.uk/officers/fsab64AWGU2qk62gHNr6ndaVRQ0/appointments}]","simon-glen-cowan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR HUGO GOMEZ CAMARERO","[{name=CAMARERO, Victor Hugo Gomez}]","[{id=https://beta.companieshouse.gov.uk/officers/VDsmAO6lG-6OgZcTIf4MCOtRGms/appointments}]","victor-hugo-gomez-camarero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDREAS IOANNOU","[{name=IOANNOU, Andreas}]","[{id=https://beta.companieshouse.gov.uk/officers/2zpztNTwM446Fn6PQyLtR32rKpo/appointments}]","andreas-ioannou","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIREL MONTSERRAT MORA QUINTANA","[{name=MORA QUINTANA, Mirel Montserrat}]","[{id=https://beta.companieshouse.gov.uk/officers/EAr2DoZ2qXUyPCEaXizZbtcFe1k/appointments}]","mirel-montserrat-mora-quintana","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CHRISTIAN SCHLOSSER","[{name=SCHLOSSER, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/lkcu2pvEROVWqOhfocurl3TWXxU/appointments}]","christian-schlosser","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA VIDAL SHIN","[{name=VIDAL SHIN, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/UBWXavan_Kj-UpBMw41tBw2axb0/appointments}]","maria-vidal-shin","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CRUZ SELENE AMBROSIO GIL","[{name=AMBROSIO GIL, Cruz Selene}]","[{id=https://beta.companieshouse.gov.uk/officers/YOydbU2HWa0lxUlUZ7RTsIThWrs/appointments}]","cruz-selene-ambrosio-gil","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE ABDULLAH GARCIA PEDRO","[{name=GARCIA PEDRO, Jorge Abdullah}]","[{id=https://beta.companieshouse.gov.uk/officers/_arhQprPkccETcSrX-vadJgRY18/appointments}]","jorge-abdullah-garcia-pedro","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA THELMA DE LA PEÑA LOPEZ","[{name=DE LA PEÑA LÓPEZ, Maria Thelma}]","[{id=https://beta.companieshouse.gov.uk/officers/a3YSBplXrZNeGtDzKAUgEL1MGnw/appointments}]","maria-thelma-de-la-pena-lopez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NELLY CAROLINA ROCHA CASTILLO","[{name=ROCHA CASTILLO, Nelly Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/pBYkakg1bKUxZwM2MgQpteOEKMs/appointments}]","nelly-carolina-rocha-castillo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA VANESSA MUNOZ DELGADO","[{name=MUNOZ, Laura Vanessa}]","[{id=https://beta.companieshouse.gov.uk/officers/6f5AJc825H0qi9PlYG_t8DhG18Y/appointments}]","laura-vanessa-munoz-delgado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL SANCHEZ CISNEROS","[{name=SANCHEZ CISNEROS, Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/TtI4d9wm6pPU3LkwzQHYwrPLyjc/appointments}]","daniel-sanchez-cisneros","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELSIE YOLANDA WOODWARD","[{name=WOODWARD, Elsie Yolanda}]","[{id=https://beta.companieshouse.gov.uk/officers/l2pqh0VPkR4u6FU01kCIC3fkxkA/appointments}]","elsie-yolanda-woodward","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR FERNANDO OLONO MARTINEZ","[{name=OLONO MARTINEZ, Hector Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/GSG4nnueZVRvOfrSOe2BD7VmLDQ/appointments}]","hector-fernando-olono-martinez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexiccan","MONICA MIRANDA NAVA","[{name=MIRANDA NAVA, Monica}]","[{id=https://beta.companieshouse.gov.uk/officers/YNBEFbFnoexbV-KBmlId32ktyt8/appointments}]","monica-miranda-nava","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCELO LOZADA-HIDALGO","[{name=LOZADA HIDALGO, Marcelo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/AHLsJb84iWZCDibq2ueKnLoLg4s/appointments}]","marcelo-lozada-hidalgo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","TAMARA MICHELLE FOURMAND","[{name=FOURMAND, Tamara Michelle}]","[{id=https://beta.companieshouse.gov.uk/officers/uDzfp-Mj3sfllfEA0uKcZYCFNf8/appointments}]","tamara-michelle-fourmand","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANIUSKA INES DOMINGUEZ ARIOSA","[{name=ARIOSA, Aniuska Ines Dominguez}]","[{id=https://beta.companieshouse.gov.uk/officers/M8MV1Eg2yXB1igI8tCPaeX34Sqw/appointments}]","aniuska-ines-dominguez-ariosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YAZIMINE PHILLIPS","[{name=PHILLIPS, Yazimine}]","[{id=https://beta.companieshouse.gov.uk/officers/ld1pQtrvJ98yygYN2A_CL1nt0VE/appointments}]","yazimine-phillips","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHARLES HEATHER","[{name=HEATHER, Charles}]","[{id=https://beta.companieshouse.gov.uk/officers/XP2RTLKGX5VYT3nVR3q7TZrQWGU/appointments}]","charles-heather","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO ANTONIO GALINDO","[{name=GALINDO, Alejandro Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/YHsJRYSDBwWcaW7i9TcMtTDQfMk/appointments}]","alejandro-antonio-galindo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA DEL CARMEN ENRIQUETA ALVAREZ RUIZ","[{name=ALVAREZ RUIZ, Maria Del Carmen Enriqueta}]","[{id=https://beta.companieshouse.gov.uk/officers/gGVtbnTgofbiG9gGvJZlTTXg6HQ/appointments}]","maria-del-carmen-enriqueta-alvarez-ruiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BRUNO CARDENAS","[{name=CÁRDENAS, Bruno, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/QWb1y8X12I0-WkamvHxguIfNUHg/appointments}]","bruno-cardenas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE UREÑA ACOSTA","[{name=UREÑA ACOSTA, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/BDcjLBJfyWV2oQjpkJVPJoDJPn0/appointments}]","enrique-urena-acosta","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS FIGUEROA GONZALEZ","[{name=FIGUEROA GONZALEZ, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/8oHyONXIvMme31sy3FbJvUu28r0/appointments}]","carlos-figueroa-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA ANGELICA ARACELI ZUNIGA POLO DE SHOEBRIDGE","[{name=DE SHOEBRIDGE, Maria Angelica Araceli Zuniga Polo}]","[{id=https://beta.companieshouse.gov.uk/officers/zTxaLrYEevU20I1DI5B5x_A0Le8/appointments}]","maria-angelica-araceli-zuniga-polo-de-shoebridge","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE RODRIGUEZ-DIAZ","[{name=RODRIGUEZ - DIAZ, Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/R2okhzO7klvNX4zVOLTGJTtmxUc/appointments}]","jose-rodriguez-diaz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA VERONICA MORIN QUINTAL","[{name=MORIN QUINTAL, Laura Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/47_wAFuDNsfd30r5Rybpj4npBvU/appointments}]","laura-veronica-morin-quintal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","THOMAS PRYDE PATERSON","[{name=PATERSON, Thomas Pryde}]","[{id=https://beta.companieshouse.gov.uk/officers/kXq1ilhz8GkoM876DN7EWn7Dzhk/appointments}]","thomas-pryde-paterson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARISELA BERNARDINA MACKIE","[{name=MACKIE, Marisela Bernardina}]","[{id=https://beta.companieshouse.gov.uk/officers/u2Abt5OFKiqQb2KqXVmlqF-jH5A/appointments}]","marisela-bernardina-mackie","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO ALMAZAN","[{name=ALMAZAN, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/dzmTUE36pfX7v9srFBGbJhoO8fo/appointments}]","alejandro-almazan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID PERALTA SALVADOR","[{name=PERALTA SALVADOR, David}]","[{id=https://beta.companieshouse.gov.uk/officers/fMmvViXoAxIt1v3Kt1w49OkSaW4/appointments}]","david-peralta-salvador","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTIAN VELVICK","[{name=VELVICK, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/z7zz_3Oth4rL1cduz1SsO_-eXmI/appointments}]","christian-velvick","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUANA MARIA SAHAGUN","[{name=SAHAGUN, Juana Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/ldWc8_Md21xNNcwjkgMq2FYY7NE/appointments}]","juana-maria-sahagun","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL MONDRAGON","[{name=MONDRAGON, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/Pf22Ty7qjIfmPgfheCajm28FuKs/appointments}]","rafael-mondragon","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO REYES FOX","[{name=REYES FOX, Ernesto}]","[{id=https://beta.companieshouse.gov.uk/officers/LNVx60UFEroHlpcB06r71sTagkY/appointments}]","ernesto-reyes-fox","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ELIS LLWYD WILLIAMS","[{name=WILLIAMS, Elis Llwyd}]","[{id=https://beta.companieshouse.gov.uk/officers/-vI8SuW4z6Xri5n-01HwnUQGys0/appointments}]","elis-llwyd-williams","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SUSANA CEBALLOS LOBATO","[{name=CEBALLOS LOBATO, Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/EgM5t-pztwr7wC18PMnHCZ_9TJI/appointments}]","susana-ceballos-lobato","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARYBELLE JACKELINE PALMA MORTERA","[{name=PALMA MORTERA, Marybelle Jackeline}]","[{id=https://beta.companieshouse.gov.uk/officers/AXVQ8vfTF4r8PT4PP97xBsSQTOE/appointments}]","marybelle-jackeline-palma-mortera","[{id=latam_offshore}]","[boardmember]"
