"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=L P CONFECCION Y LAVADO SA DE CV, scheme=RFC, verified=1, id=LPC850315J10}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","L P CONFECCION Y LAVADO SA DE CV","0","3.104349459E7","0","l-p-confeccion-y-lavado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INFORMACION SISTEMATICA XXI, S.A. DE C.V.}, {name=INFORMACION SISTEMATICA XXI S.A. DE C.V.}, {name=INFORMACIÓN SISTEMÁTICA XXI S.A. DE C.V.}, {name=INFORMACIÓN SISTEMATICA XXI S.A. DE C.V.}, {name=INFORMACIÓN SISTEMÁTICA XXI S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INFORMACION SISTEMATICA XXI SA DE CV","0","1.9674698169999998E7","0","informacion-sistematica-xxi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO PATRIA S.A. DE C.V.","0","263793.101","0","servicio-patria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO DE GESTION Y LIDERAZGO SOCIAL PARA EL FUTURO, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE GESTION Y LIDERAZGO SOCIAL PARA EL FUTURO AC","0","578000","0","instituto-de-gestion-y-liderazgo-social-para-el-futuro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TALLERES INDUSTRIALES VERACRUZANOS SA DE CV","0","1843928","0","talleres-industriales-veracruzanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOEXPRESS MONTALVO SA DE CV}, {name=AUTOEXPRESS MONTALVO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AUTOEXPRESS MONTALVO, S.A. DE C.V.","0","5322986","0","autoexpress-montalvo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=LLANTAS SOJESVAL SA DE CV, scheme=RFC, verified=1, id=LSO170302T96}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","1","LLANTAS SOJESVAL SA DE CV","0","147150","0","llantas-sojesval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TUMATSA PUEBLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TUMATSA PUEBLA SA DE CV","0","1659353.1831999999","0","tumatsa-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NCCP Call Center & Publicity, S. de R.L. de C.V.","0","862068.97","0","nccp-call-center-&-publicity-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PREFESA S.A. DE C.V.","0","1999574.1600000001","0","prefesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ALPA DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=ADC140805DB0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","1","ALPA DISEÑO Y CONSTRUCCION SA DE CV","0","3274264.57","0","alpa-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GM - ESPEJO IMAGEN SA DE CV, scheme=RFC, verified=1, id=GGE070416JHA}]","0","[{name=GM - Espejo Imágen, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GM - ESPEJO IMAGEN SA DE CV","0","1883497.5","0","gm---espejo-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRASENZ SA DE CV, scheme=RUPC, id=193034, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PRASENZ SA DE CV}, {name=PRASENZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","Präsenz, S.A. de C.V.","0","4965686.9799999995","0","prasenz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COMERCIALIZADOR YOD SA DE CV","0","8282985.11","0","grupo-comercializador-yod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES S.C.","0","144000","0","sociedad-panamericana-de-estudios-empresariales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNO PRODUCTOS AZTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNO PRODUCTOS AZTECA SA DE CV","0","253609.24","0","tecno-productos-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783466610}, {id=compranet-1624795200032}]","7","POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARÍA DE SEGURIDAD CIUDADANA DEL GOBIERNO DE LA CIUDAD DE MEXICO","0","1.001083181E7","0","policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-ciudadana-del-gobierno-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS ELECTRONICOS E INDUSTRIALES DE LOS CABOS S DE RL DE C.V.","0","1.277962384E7","0","proyectos-electronicos-e-industriales-de-los-cabos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA DEL RECINTO SA DE CV, scheme=RFC, verified=1, id=IRE060718R32}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","INMOBILIARIA DEL RECINTO SA DE CV","0","106189.62","0","inmobiliaria-del-recinto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TALLER DE AMBIENTES INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TALLER DE AMBIENTES INTEGRALES SA DE CV","0","1608196","0","taller-de-ambientes-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECTACULARES TELEVISIVOS DE ALTA DEFINICION, S.A. DE C.V.}, {name=ESPECTACULARES TELEVISIVOS DE ALTA DEFINICION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESPECTACULARES TELEVISIVOS DE ALTA DEFINICION SA DE CV","0","8064083.649999999","0","espectaculares-televisivos-de-alta-definicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIEDAD DE AUTORES Y COMPOSITORES DE MÉXICO","0","544704","0","sociedad-de-autores-y-compositores-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EXIDA CONSULTING MEXICO S DE RL DE CV","0","1168902.3900000001","0","exida-consulting-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA RC S.A DE C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA RC SA DE CV","0","2604260.44","0","constructora-rc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","YAMAHA DE MÉXICO, S.A DE C.V.","0","1226018.78","0","yamaha-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRIMERO CARGO Y ASOCIADOS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","5","PRIMERO CARGO Y ASOCIADOS S.A. DE C.V.","0","3.705183028E7","0","primero-cargo-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOLIS PATIÑO Y ASOCIADOS SC","0","891000","0","solis-patino-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DEPORTIVA MOCAMBO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COMERCIALIZADORA DEPORTIVA MOCAMBO, S.A. DE C.V.","0","307380.9254","0","comercializadora-deportiva-mocambo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=MULTIOBRAS CASTOR, scheme=RFC, verified=1, id=MCA100113PV4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MULTIOBRAS CASTOR","0","1.496701627E7","0","multiobras-castor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPRENTA LA LETRA SA DE CV","0","35948.28","0","imprenta-la-letra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ELECTRO INGENIERIA CEFYD SA DE CV","0","2793898.69","0","electro-ingenieria-cefyd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UVM EDUCACION, S.C., scheme=RFC, id=UED1206222S7}]","0","[{name=UVM EDUCACIÓN, S.C.}, {name=UVM EDUCACION S.C.}, {name=UVM EDUCACIÓN S.C.}, {name=UVM EDUCACION, S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","218000","[{id=compranet-1620524637144}]","40","UVM EDUCACION SC","0","5920101.33","0","uvm-educacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA OLIVSA SA DE CV, scheme=RUPC, id=86587, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA OLIVSA SA DE CV, scheme=RFC, verified=1, id=COL981201F67}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA OLIVSA SA DE CV","0","9006752.5","0","constructora-olivsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARMORING EQUIPMENT SA DE CV","0","6524099","0","armoring-equipment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EBYSOS, S.A. DE C.V.","0","36621","0","ebysos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEJATTOS SA DE CV","0","21200","0","bejattos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRDA COM SA DE CV","0","1192460","0","prda-com-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INSUMOS HOSPITALARIOS ESPECIALIZADOS S.A. DE C.V.}, {name=INSUMOS HOSPITALARIOS ESPECIALIZADOS SA DE CV}, {name=INSUMOS HOSPITALARIOS ESPECIALIZADOS S.A. D EC.V.}, {name=INSUMOS HOSPITALARIOS ESPECIALIZADOS S.A DE C.V}, {name=INSUMOS HOSPITALARIOS ESPECIALIZADOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","115","INSUMOS HOSPITALARIOS ESPECIALIZADOS, S.A. DE C.V.","0","5.928442286999998E7","0","insumos-hospitalarios-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROSEGUR SEGURIDAD PRIVADA, LOGISTICA Y GESTION DE EFECTIVO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROSEGUR SEGURIDAD PRIVADA LOGISTICA Y GESTION DE EFECTIVO SA DE CV","0","575092.14","0","prosegur-seguridad-privada-logistica-y-gestion-de-efectivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STEEL DE CHIAPAS SA DE CV","0","1999873.01","0","steel-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BABEL COMUNICACION S.A. DE C.V.","0","1293103.45","0","babel-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=Finca Agrarista S. de SS}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FINCA AGRARISTA S DE SS","0","3.413003367E7","0","finca-agrarista-s-de-ss","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZINKIA ENTERTAINMENT SA","0","28888","0","zinkia-entertainment-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ABAST SUPPLIES, S.A. DE C.V.}, {name=ABAST SUPPLIES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","ABAST SUPPLIES SA DE CV","0","2747170.29","0","abast-supplies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEYSEM-GRUPOS ELECTROGENOS Y SERVICIOS ELECTRICOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GEY0906246W2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GEYSEM-GRUPOS ELECTROGENOS Y SERVICIOS ELECTRICOS DE MEXICO SA DE CV","0","377405.28","0","geysem-grupos-electrogenos-y-servicios-electricos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA ABASTOS DEL NOROESTE, SA DE CV","0","6905191.45","0","constructora-abastos-del-noroeste-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASTRON CONSULTORES","0","7000","0","astron-consultores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SF PARTNERS II S DE RL DE CV","0","32069","0","sf-partners-ii-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE ALVAREZ Y ASOCIADOS, S.C.","0","87000","0","bufete-alvarez-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISPOSITIVOS CONTROLADORES DE TRAFICO, S.A. DE C.V.","0","2418274.21","0","dispositivos-controladores-de-trafico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=MICROANALISIS DEL BAJIO, S.A. DE C.V.}, {name=MICROANALISIS DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Microanalisis del Bajío, S.A. de C.V:","0","199499.176","0","microanalisis-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑO E IMPRESIONES SG SA DE CV","0","793750","0","diseno-e-impresiones-sg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COSPHERE CONSULTING GROUP S DE RL DE CV, scheme=RFC, verified=1, id=CCG0401147A6}]","0","[{name=COSPHERE CONSULTING GROUP S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COSPHERE CONSULTING GROUP, S. DE R.L. DE C.V.","0","761212.53","0","cosphere-consulting-group-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DB SERVICIOS CORPORATIVOS SA DE CV","0","901167.27","0","db-servicios-corporativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APPLIK, S.A. DE C.V.","0","189900","0","applik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMA INTELIGENTE DE TABASCO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SISTEMA INTELIGENTE DE TABASCO, S.A. DE C.V.","0","293614.00999999995","0","sistema-inteligente-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO TELOLOAPAN","0","215163.13","0","servicio-teloloapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FASE TECHNOMEDICAL SERVICE SA DE CV","0","193155","0","fase-technomedical-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BRGN INTEGRATION S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BRGN INTEGRATION SC","0","430272","0","brgn-integration-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PICASSO CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PICASSO CONSTRUCCIONES SA DE CV","0","3.5321221230000004E7","0","picasso-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ETAPA DOS SA DE CV, scheme=RFC, verified=1, id=EDO1806227I6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","14","ETAPA DOS SA DE CV","0","1.5829085306000002E7","0","etapa-dos-sa-de-cv","0"
"[{name=Taiwan, id=tw, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEMICONDUCTOR WAFER, INC","0","37431.68","0","semiconductor-wafer-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AZTECA CONTROLS, SA DE CV, scheme=RFC, id=ACO060113CQ0}]","0","[{name=AZTECA CONTROLS S.A. DE C.V.}, {name=AZTECA CONTROLS S.A DE C.V.}, {name=AZTECA CONTROLS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","254832.13","[{id=compranet-1620524637144}]","4","AZTECA CONTROLS SA DE CV","0","584620.138","0","azteca-controls-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ISPI CONSULTING SA DE CV","0","420763.58","0","ispi-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECOINDI MEXICANA S DE RL DE CV","0","292963.85","0","ecoindi-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones y Laminados de Cubiertas Menal S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y LAMINADOS DE CUBIERTAS MENAL SA DE CV","0","2510782.76","0","construcciones-y-laminados-de-cubiertas-menal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA GONZALEZ SA DE CV, scheme=RFC, verified=1, id=EGO811210BL0}]","0","[{name=ELECTRÓNICA GONZALEZ, S.A DE C.V}, {name=ELECTRONICA GONZALEZ, S.A. DE C.V.,}, {name=ELECTRONICA GONZALEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ELECTRONICA GONZALEZ SA DE CV","0","193360.75","0","electronica-gonzalez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Letmex S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Letmex, S.A. de C.V.","0","21551.72","0","letmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERCONECTA SA DE CV, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERCONECTA SA DE CV, scheme=RFC, verified=1, id=INT001130R88}]","0","[{name=INTERCONECTA S.A. DE C.V.}, {name=INTERCONECTA SA DE CV}, {name=INTERCONECTA. S.A. DE C.V.}, {name=Interconecta S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERCONECTA, S.A. DE C.V.","0","9.343193441117E9","0","interconecta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA HUMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MAQUINARIA HUMA, S.A. DE C.V.","0","3.412404632E7","0","maquinaria-huma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ACARE LATINOAMERICA SA DE CV, scheme=RFC, verified=1, id=ALA010220979}]","0","[{name=ACARE LATINOAMERICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","ACARE LATINOAMERICA SA DE CV","0","372186","0","acare-latinoamerica-sa-de-cv","0"
