"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"San José","2022-03-12T20:57:34.566Z","2","6.333018772426001E9","[{id=sicop}]","[city]","605","cr-san-jose-escazu","0","[{id=sicop-1638063428447}]","cr-san-jose","Escazú","0","cr-san-jose-escazu"
"Alajuela","2022-03-12T20:57:34.570Z","1","5.796870756753002E9","[{id=sicop}]","[city]","1134","cr-alajuela-san-carlos","0","[{id=sicop-1638063428447}]","cr-alajuela","San Carlos","0","cr-alajuela-san-carlos"
"Limón","2022-03-12T20:57:34.569Z","1","3.2215715577798996E10","[{id=sicop}]","[city]","227","cr-limon-matina","0","[{id=sicop-1638063428447}]","cr-limon","Matina","0","cr-limon-matina"
"San José","2022-03-12T20:57:34.561Z","1","2.921149737954E9","[{id=sicop}]","[city]","359","cr-san-jose-puriscal","0","[{id=sicop-1638063428447}]","cr-san-jose","Puriscal","0","cr-san-jose-puriscal"
"Alajuela","2022-03-12T20:57:34.575Z","1","3.1437224358930006E9","[{id=sicop}]","[city]","150","cr-alajuela-upala","0","[{id=sicop-1638063428447}]","cr-alajuela","Upala","0","cr-alajuela-upala"
"Alajuela","2022-03-12T20:57:34.569Z","1","1.4232801367769997E9","[{id=sicop}]","[city]","430","cr-alajuela-poas","0","[{id=sicop-1638063428447}]","cr-alajuela","Poás","0","cr-alajuela-poas"
"Alajuela","2022-03-12T20:57:34.563Z","1","3.22750526499E8","[{id=sicop}]","[city]","57","cr-alajuela-san-mateo","0","[{id=sicop-1638063428447}]","cr-alajuela","San Mateo","0","cr-alajuela-san-mateo"
"Puntarenas","2022-03-12T20:57:34.562Z","1","5.939007009244E9","[{id=sicop}]","[city]","825","cr-puntarenas-esparza","0","[{id=sicop-1638063428447}]","cr-puntarenas","Esparza","0","cr-puntarenas-esparza"
"Alajuela","2022-03-12T20:57:34.564Z","4","2.3128313414678005E10","[{id=sicop}]","[city]","2611","cr-alajuela-alajuela","0","[{id=sicop-1638063428447}]","cr-alajuela","Alajuela","0","cr-alajuela-alajuela"
"Alajuela","2022-03-12T20:57:34.574Z","1","4.9467677262E8","[{id=sicop}]","[city]","148","cr-alajuela-naranjo","0","[{id=sicop-1638063428447}]","cr-alajuela","Naranjo","0","cr-alajuela-naranjo"
"San José","2022-03-12T20:57:34.556Z","1","7.095737378647003E9","[{id=sicop}]","[city]","1294","cr-san-jose-santa-ana","0","[{id=sicop-1638063428447}]","cr-san-jose","Santa Ana","0","cr-san-jose-santa-ana"
"Alajuela","2022-03-12T20:57:34.568Z","1","4.7460099632899994E8","[{id=sicop}]","[city]","150","cr-alajuela-palmares","0","[{id=sicop-1638063428447}]","cr-alajuela","Palmares","0","cr-alajuela-palmares"
"Costa Rica","2022-03-12T20:57:34.562Z","6","1.0816809698789015E10","[{id=sicop}]","[state]","1136","cr-guanacaste","0","[{id=sicop-1638063428447}]","cr","Guanacaste","0","cr-guanacaste"
"Puntarenas","2022-03-12T20:57:34.571Z","1","4.0940958741400003E8","[{id=sicop}]","[city]","105","cr-puntarenas-quepos","0","[{id=sicop-1638063428447}]","cr-puntarenas","Quepos","0","cr-puntarenas-quepos"
"Puntarenas","2022-03-12T20:57:34.561Z","1","4.042663928537001E9","[{id=sicop}]","[city]","257","cr-puntarenas-garabito","0","[{id=sicop-1638063428447}]","cr-puntarenas","Garabito","0","cr-puntarenas-garabito"
"San José","2022-03-12T20:57:34.566Z","1","6.499407673198997E9","[{id=sicop}]","[city]","1261","cr-san-jose-montes-de-oca","0","[{id=sicop-1638063428447}]","cr-san-jose","Montes de Oca","0","cr-san-jose-montes-de-oca"
"San José","2022-03-12T20:57:34.557Z","2","2.018019321433199E10","[{id=sicop}]","[city]","2263","cr-san-jose-moravia","0","[{id=sicop-1638063428447}]","cr-san-jose","Moravia","0","cr-san-jose-moravia"
"Cartago","2022-03-12T20:57:34.559Z","2","3.012843347526999E9","[{id=sicop}]","[city]","538","cr-cartago-paraiso","0","[{id=sicop-1638063428447}]","cr-cartago","Paraíso","0","cr-cartago-paraiso"
"Costa Rica","2022-03-12T20:57:34.554Z","21","1.2139253390163806E11","[{id=sicop}]","[state]","20095","cr-san-jose","0","[{id=sicop-1638063428447}]","cr","San José","0","cr-san-jose"
"San José","2022-03-12T20:57:34.559Z","1","3.504351180696489E10","[{id=sicop}]","[city]","8650","cr-san-jose-san-jose","0","[{id=sicop-1638063428447}]","cr-san-jose","San José","0","cr-san-jose-san-jose"
"Guanacaste","2022-03-12T20:57:34.577Z","2","1.3915426874E8","[{id=sicop}]","[city]","16","cr-guanacaste-liberia","0","[{id=sicop-1638063428447}]","cr-guanacaste","Liberia","0","cr-guanacaste-liberia"
"Heredia","2022-03-12T20:57:34.579Z","1","1.203274619E7","[{id=sicop}]","[city]","8","cr-heredia-san-pablo","0","[{id=sicop-1638063428447}]","cr-heredia","San Pablo","0","cr-heredia-san-pablo"
"Alajuela","2022-03-12T20:57:34.568Z","1","8.301327082600002E8","[{id=sicop}]","[city]","205","cr-alajuela-los-chiles","0","[{id=sicop-1638063428447}]","cr-alajuela","Los Chiles","0","cr-alajuela-los-chiles"
"Heredia","2022-03-12T20:57:34.558Z","1","1.7122386803014004E10","[{id=sicop}]","[city]","2109","cr-heredia-sarapiqui","0","[{id=sicop-1638063428447}]","cr-heredia","Sarapiquí","0","cr-heredia-sarapiqui"
"Guanacaste","2022-03-12T20:57:34.578Z","1","7.682332980000001E7","[{id=sicop}]","[city]","42","cr-guanacaste-tilaran","0","[{id=sicop-1638063428447}]","cr-guanacaste","Tilarán","0","cr-guanacaste-tilaran"
"San José","2022-03-12T20:57:34.566Z","1","2.039288650437E9","[{id=sicop}]","[city]","588","cr-san-jose-tibas","0","[{id=sicop-1638063428447}]","cr-san-jose","Tibás","0","cr-san-jose-tibas"
