"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-11T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[ZENAIDO MEJIA MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549947]","[{address={countryName=México}, roles=supplier, name=ZENAIDO MEJIA MIGUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=zenaido-mejia-miguel}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N27-2015-776275","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[zenaido-mejia-miguel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-05-21T07:30:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS DENTRO DEL AMBITO DE LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS DENTRO DEL AMBITO DE LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","776275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549947}]","SERVICIO DE LIMPIEZA DE OFICINAS DENTRO DEL AMBITO DE LA ZONA PUEBLA PONIENTE","776275","true","Electrónica","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","808819","ocds-0ud2q6-AA-018TOQ802-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84999750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZENAIDO MEJIA MIGUEL, id=zenaido-mejia-miguel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84999750","776275"
"2019-01-24T01:18:06.000Z","2013-10-14T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[MULTISERVICE EXPRESS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313279]","[{identifier={legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N44-2013-421547","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[multiservice-express-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2013-10-24T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","Adquisición de 24 llantas medida 1100-20 y 36 llantas medida 11 R-22.5 para camiones pertenecientes a la Zona Puebla Poniente","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","Adquisición de 24 llantas medida 1100-20 y 36 llantas medida 11 R-22.5 para camiones pertenecientes a la Zona Puebla Poniente","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","421547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313279}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS PERTENECIENTES A LA ZONA PUEBLA PTE.","421547","true","Electrónica","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","476137","ocds-0ud2q6-AA-018TOQ802-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, id=multiservice-express-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325500","421547"
"2019-01-24T01:18:06.000Z","2013-06-21T13:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269049]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N31-2013-358015","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2013-07-01T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES DE LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES DE LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","358015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269049}]","ADQUISICION DE LLANTAS PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PTE.","358015","true","Electrónica","Comisión Federal de Electricidad","2013-07-29T00:00:00.000Z","410661","ocds-0ud2q6-AA-018TOQ802-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","324617.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324617.4","358015"
"2019-01-24T01:17:24.000Z","2015-12-09T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[MAURICIO GUILLERMO RAMOS CORSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760156]","[{address={countryName=México}, roles=supplier, name=MAURICIO GUILLERMO RAMOS CORSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mauricio-guillermo-ramos-corsas}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N43-2015-957117","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[mauricio-guillermo-ramos-corsas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-12-14T08:30:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","REPARACION DE EQUIPO HIDRAULICO DE VEHICULOS PERTENECIENTES A LA ZONA PUEBLA","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","REPARACION DE EQUIPO HIDRAULICO DE VEHICULOS PERTENECIENTES A LA ZONA PUEBLA","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","957117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760156}]","REPARACION DE EQUIPO HIDRAULICO DE VEHICULOS PERTENECIENTES A LA ZONA PUEBLA","957117","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","962939","ocds-0ud2q6-AA-018TOQ802-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","318532","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAURICIO GUILLERMO RAMOS CORSAS, id=mauricio-guillermo-ramos-corsas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318532","957117"
"2019-01-24T01:17:24.000Z","2015-04-24T10:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-09T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[GENERAL DE MAQUINARIA PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546884]","[{address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=general-de-maquinaria-puebla-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N22-2015-776816","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[general-de-maquinaria-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-05-06T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","REPARACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO DE LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","REPARACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO DE LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","776816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546884}]","REPARACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO DE LA ZONA PUEBLA PONIENTE","776816","true","Electrónica","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","805017","ocds-0ud2q6-AA-018TOQ802-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, id=general-de-maquinaria-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302315","776816"
"2019-01-24T01:17:46.000Z","2014-01-29T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357287]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N1-2014-497711","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-02-06T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION PUEBLA PONIENTE, ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CONSTRUCCION DE OBRAS POR APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION PUEBLA PONIENTE, ESTADO DE PUEBLA","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","497711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357287}]","CONSTRUCCIÓN DE OBRAS POR APORTACIÓN EN EL ÁMBITO DE LA ZONA PUEBLA PTE.","497711","true","Electrónica","Comisión Federal de Electricidad","2014-05-24T00:00:00.000Z","539436","ocds-0ud2q6-AO-018TOQ802-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299950.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299950.58","497711"
"2019-01-24T01:17:24.000Z","2015-03-12T11:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-03T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[LUTRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527003]","[{address={countryName=México}, roles=supplier, name=LUTRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lutrisa-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N11-2015-770570","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[lutrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-03-17T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CONSTRUCCION DE OBRAS POR APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","770570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527003}]","CONSTRUCCIÓN DE OBRAS POR APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION PUE","770570","true","Electrónica","Comisión Federal de Electricidad","2015-07-01T00:00:00.000Z","778615","ocds-0ud2q6-AO-018TOQ802-N11-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","292980.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUTRISA SA DE CV, id=lutrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292980.11","770570"
"2019-01-24T01:17:46.000Z","2014-11-13T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[GERARDO DURAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482928]","[{address={countryName=México}, roles=supplier, name=GERARDO DURAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-duran-hernandez}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N44-2014-648421","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[gerardo-duran-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-11-14T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CONSTRUCCION DE RED SUBTERRANEA, INSTALACION DE DUCTOS, REGISTROS Y TENDIDO DE CABLE XLP DE M.T. Y B.T. Y ARMADO DE TERMINALES, EN DIVERSAS OBRAS DEL AREA PONIENTE, PERTENECIENTE AL AREA DE DISTRIBUCION PONIENTE.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CONSTRUCCION DE RED SUBTERRANEA, INSTALACION DE DUCTOS, REGISTROS Y TENDIDO DE CABLE XLP DE M.T. Y B.T. Y ARMADO DE TERMINALES, EN DIVERSAS OBRAS DEL AREA PONIENTE, PERTENECIENTE AL AREA DE DISTRIBUCION PONIENTE.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","648421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482928}]","CONSTRUCCION DE RED SUBTERRANEA, INSTALACION DE DUCTOS, REGISTROS Y TENDIDO","648421","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","715562","ocds-0ud2q6-AO-018TOQ802-N44-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","289412.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO DURAN HERNANDEZ, id=gerardo-duran-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289412.14","648421"
"2019-11-08T17:40:02.000Z","2012-07-02T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130851]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N28-2012-155732","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-07-13T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CAMBIO DE CONDUCTOR DESNUDO POR CONDUCTOR SEMIAISLADO EN LINEAS DE DISTRIBUCION DEL AREA S.B. DE MIER, EN EL AMBITO DE LA ZONA PUEBLA PONIENTE.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CAMBIO DE CONDUCTOR DESNUDO POR CONDUCTOR SEMIAISLADO EN LINEAS DE DISTRIBUCION DEL AREA S.B. DE MIER, EN EL AMBITO DE LA ZONA PUEBLA PONIENTE.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","155732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130851}]","CAMBIO DE CONDUCTOR DESNUDO POR CONDUCTOR SEMIAISLADO LINEAS AREA SB DE MIER","155732","true","Electrónica","Comisión Federal de Electricidad","2012-09-09T00:00:00.000Z","209797","ocds-0ud2q6-AO-018TOQ802-N28-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","288160.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288160.96","155732"
"2019-01-24T01:17:00.000Z","2016-01-18T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782064]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-sistemas-fierro-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-E1-2016-998828","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[construcciones-y-sistemas-fierro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2016-01-25T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CONSTRUCCION DE LINEA EN MEDIA TENSION Y CAMBIO DE LINEA EN MEDIA TENSION Y CAMBIO DE LINEA EN MEDIA TENSION EN EL AMBITO DE LA ZONA DE DISTRIBUCION PUEBLA PONIENTE, ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CONSTRUCCION DE LINEA EN MEDIA TENSION Y CAMBIO DE LINEA EN MEDIA TENSION Y CAMBIO DE LINEA EN MEDIA TENSION EN EL AMBITO DE LA ZONA DE DISTRIBUCION PUEBLA PONIENTE, ESTADO DE PUEBLA.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","998828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782064}]","CONSTRUCCION DE LINEA EN MEDIA TENSION Y CAMBIO DE LINEA EN MEDIA TENSION","998828","true","Electrónica","Comisión Federal de Electricidad","2016-06-06T00:00:00.000Z","982639","ocds-0ud2q6-AO-018TOQ802-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","286740.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV, id=construcciones-y-sistemas-fierro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286740.26","998828"
