"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[PROTECTORES PLASTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0075&vv_provsino=0]","[{roles=supplier, name=PROTECTORES PLASTICOS, S.A. DE C.V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-006-02-02-1-0075","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[protectores-plasticos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","GORRO IMPERMEABLE","[{id=compranet3-1620530467436}]","18500005","GORRO IMPERMEABLE","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0075&vv_provsino=0}]","GORRO IMPERMEABLE","02-1-0075","LUZ Y FUERZA DEL CENTRO","18500005-006-02","ocds-0ud2q6-18500005-006-02","15563849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S.A. DE C.V., id=protectores-plasticos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15563849","02-1-0075"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[HULEMPAK INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0034&vv_provsino=0]","[{roles=supplier, name=HULEMPAK INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=hulempak-intercontinental-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-005-08-08-1-0034","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[hulempak-intercontinental-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","EMPAQUE ACRILO NITRILO","[{id=compranet3-1620530467436}]","18500005","EMPAQUE ACRILO NITRILO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0034&vv_provsino=0}]","EMPAQUE ACRILO NITRILO","08-1-0034","LUZ Y FUERZA DEL CENTRO","18500005-005-08","ocds-0ud2q6-18500005-005-08","6722003.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HULEMPAK INTERCONTINENTAL, S.A. DE C.V., id=hulempak-intercontinental-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6722003.6","08-1-0034"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0047&vv_provsino=0]","[{roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., details={type=company}, id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-003-02-02-1-0047","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","BANDOLA DE SEGURIDAD P/LINIERO","[{id=compranet3-1620530467436}]","18500005","BANDOLA DE SEGURIDAD P/LINIERO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0047&vv_provsino=0}]","BANDOLA DE SEGURIDAD P/LINIERO","02-1-0047","LUZ Y FUERZA DEL CENTRO","18500005-003-02","ocds-0ud2q6-18500005-003-02","4866080.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4866080.88","02-1-0047"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-0019&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-005-03-03-1-0019","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION TIPO POSTE TRIFASICO DE 112.5 KV","[{id=compranet3-1620530467436}]","18500005","TRANSFORMADOR DE DISTRIBUCION TIPO POSTE TRIFASICO DE 112.5 KV","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","03-1-0019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-0019&vv_provsino=0}]","TRANSFORMADOR DE DISTRIBUCION TIPO POSTE TRIFASICO DE 112.5 KV","03-1-0019","LUZ Y FUERZA DEL CENTRO","18500005-005-03","ocds-0ud2q6-18500005-005-03","4654100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4654100","03-1-0019"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0326&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-063-02-02-1-0326","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[sulzer-pumps-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ANILLO DE DESGASTE","[{id=compranet3-1620530467436}]","18500005","ANILLO DE DESGASTE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0326&vv_provsino=0}]","ANILLO DE DESGASTE","02-1-0326","LUZ Y FUERZA DEL CENTRO","18500005-063-02","ocds-0ud2q6-18500005-063-02","4405520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4405520","02-1-0326"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[FERREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0119&vv_provsino=0]","[{roles=supplier, name=FERREMEX, S.A. DE C.V., details={type=company}, id=ferremex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-021-02-02-1-0119","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[ferremex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Escalera","[{id=compranet3-1620530467436}]","18500005","Escalera","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0119&vv_provsino=0}]","Escalera","02-1-0119","LUZ Y FUERZA DEL CENTRO","18500005-021-02","ocds-0ud2q6-18500005-021-02","4154766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMEX, S.A. DE C.V., id=ferremex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4154766","02-1-0119"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0097&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-007-08-08-1-0097","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[guantes-vargas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CHAMARRA DE CUERO","[{id=compranet3-1620530467436}]","18500005","CHAMARRA DE CUERO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0097&vv_provsino=0}]","CHAMARRA DE CUERO","08-1-0097","LUZ Y FUERZA DEL CENTRO","18500005-007-08","ocds-0ud2q6-18500005-007-08","4136531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4136531","08-1-0097"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0154&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-019-02-02-1-0154","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CHAMARRA DE MEZCLILLA CON FORRO","[{id=compranet3-1620530467436}]","18500005","CHAMARRA DE MEZCLILLA CON FORRO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0154&vv_provsino=0}]","CHAMARRA DE MEZCLILLA CON FORRO","02-1-0154","LUZ Y FUERZA DEL CENTRO","18500005-019-02","ocds-0ud2q6-18500005-019-02","3755360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3755360","02-1-0154"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CONSORCIO FERRETERO FAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0386&vv_provsino=0]","[{roles=supplier, name=CONSORCIO FERRETERO FAMED, S.A. DE C.V., details={type=company}, id=consorcio-ferretero-famed-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-021-08-08-1-0386","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[consorcio-ferretero-famed-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Pinza electricidad","[{id=compranet3-1620530467436}]","18500005","Pinza electricidad","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0386&vv_provsino=0}]","Pinza electricidad","08-1-0386","LUZ Y FUERZA DEL CENTRO","18500005-021-08","ocds-0ud2q6-18500005-021-08","3203170.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO FERRETERO FAMED, S.A. DE C.V., id=consorcio-ferretero-famed-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3203170.11","08-1-0386"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CONSORCIO FERRETERO FAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0404&vv_provsino=0]","[{roles=supplier, name=CONSORCIO FERRETERO FAMED, S.A. DE C.V., details={type=company}, id=consorcio-ferretero-famed-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-022-08-08-1-0404","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[consorcio-ferretero-famed-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","DESTORNILLADOR","[{id=compranet3-1620530467436}]","18500005","DESTORNILLADOR","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0404&vv_provsino=0}]","DESTORNILLADOR","08-1-0404","LUZ Y FUERZA DEL CENTRO","18500005-022-08","ocds-0ud2q6-18500005-022-08","2680840.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO FERRETERO FAMED, S.A. DE C.V., id=consorcio-ferretero-famed-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2680840.56","08-1-0404"
