"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-10T13:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798594]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E1-2016-1003831","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-02-15T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION A EQUIPO HIDRAHULICO VERSALIF VO29 DEL VEHICULO 74864 ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION A EQUIPO HIDRAHULICO VERSALIF VO29 DEL VEHICULO 74864 ZONA TICUL","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1003831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798594}]","REPARACION A EQUIPO HIDRAULICO VERSALIF VO29 DEL VEHICULO 74864 ZONA TICUL","1003831","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","997445","ocds-0ud2q6-AA-018TOQ763-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","49700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49700","1003831"
"2019-01-24T01:17:00.000Z","2016-03-01T12:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812945]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E3-2016-1041333","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-03-04T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION EQ. HIDRAULICO MARCA ALTEC MOD AN543 DEL V-47065","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION EQ. HIDRAULICO MARCA ALTEC MOD AN543 DEL V-47065","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1041333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812945}]","REPARACION EQ. HIDRAULICO MARCA ALTEC MOD AN543 DEL V-47065","1041333","true","Electrónica","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","1010790","ocds-0ud2q6-AA-018TOQ763-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","58900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58900","1041333","2016-03-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-18T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011599]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E9-2016-1262234","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-11-22T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS EN EL AMBITO DE LA ZONA TICUL.","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS EN EL AMBITO DE LA ZONA TICUL.","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1262234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011599}]","SERVICIO DE LIMPIEZA EN OFICINAS EN EL AMBITO DE ZONA TICUL","1262234","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1212710","ocds-0ud2q6-AA-018TOQ763-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","274018.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274018.68","1262234",
"2019-01-24T01:18:06.000Z","2013-06-14T12:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266339]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N1-2013-352256","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-06-21T11:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","LIMPIEZA OFICNAS AMBITO ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","LIMPIEZA OFICNAS AMBITO ZONA TICUL","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","352256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266339}]","LIMPIEZA DE OFICINAS ZONA TICUL","352256","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","407198","ocds-0ud2q6-AA-018TOQ763-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194185.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194185.32","352256","2013-07-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-13T10:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410302]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N10-2014-554066","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-24T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO TARJETA CAMP5","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO TARJETA CAMP5","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","554066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410302}]","TARJETAS CAPM5","554066","true","Electrónica","Comisión Federal de Electricidad","2014-09-03T00:00:00.000Z","614504","ocds-0ud2q6-AA-018TOQ763-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223250","554066",
"2019-01-24T01:17:46.000Z","2014-06-19T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[Gorman y Zevada]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412944]","[{address={countryName=México}, roles=supplier, name=Gorman y Zevada, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gorman-y-zevada}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N12-2014-554137","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[gorman-y-zevada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-24T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO TARJETAS DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO TARJETAS DE COMUNICACION","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","554137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412944}]","TARJETA DE COMUNICACION PARA RESTAURADOR MICROPROCESADOR","554137","true","Electrónica","Comisión Federal de Electricidad","2014-08-21T00:00:00.000Z","618464","ocds-0ud2q6-AA-018TOQ763-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228.375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Gorman y Zevada, id=gorman-y-zevada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228.375","554137",
"2019-11-08T17:40:02.000Z","2012-04-13T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104487]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N1-2012-254091","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[distribuciones-redal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2012-04-24T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","HOJAS BLANCAS 2012","[{id=compranet-1620524637144}]","018TOQ938","false","Expirado","HOJAS BLANCAS 2012","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","254091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104487}]","500447917 HOJAS BLANCAS","254091","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","170638","ocds-0ud2q6-AA-018TOQ938-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77400","254091",
"2019-11-08T17:40:02.000Z","2012-04-25T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[JOSE ANGEL ISLAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107824]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL ISLAS CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-angel-islas-contreras}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N2-2012-254067","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[jose-angel-islas-contreras]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2012-05-09T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","PAPELERIA 2012","[{id=compranet-1620524637144}]","018TOQ938","false","Expirado","PAPELERIA 2012","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","254067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107824}]","500448494 - PAPELERIA","254067","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","172954","ocds-0ud2q6-AA-018TOQ938-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183579.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANGEL ISLAS CONTRERAS, id=jose-angel-islas-contreras}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183579.6","254067",
"2019-11-08T17:40:02.000Z","2011-04-05T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N3-2011-25582","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[distribuciones-redal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-04-12T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","MATERIAL DE PAPELERIA","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","25582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212}]","500410351 PAPELERIA","25582","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","15950","ocds-0ud2q6-AA-018TOQ938-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143879.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143879.75","25582",
"2019-11-08T17:40:02.000Z","2011-04-04T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[JOSE ANGEL ISLAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9817]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL ISLAS CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-angel-islas-contreras}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N2-2011-8759","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[jose-angel-islas-contreras]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-04-11T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","HOJAS BLANCAS CFE ADMON. DE ZONA, HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","HOJAS BLANCAS CFE ADMON. DE ZONA, HERMOSILLO","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","8759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9817}]","500410112 HOJAS BLANCAS","8759","true",,"Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","15701","ocds-0ud2q6-AA-018TOQ938-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANGEL ISLAS CONTRERAS, id=jose-angel-islas-contreras}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74500","8759",
"2019-11-08T17:40:02.000Z","2011-04-05T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[PAPELERIA DANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212]","[{address={countryName=México}, roles=supplier, name=PAPELERIA DANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papeleria-dany-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N3-2011-25584","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[papeleria-dany-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-04-12T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","MATERIAL DE PAPELERIA","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","25584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212}]","500410351 PAPELERIA","25584","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","15950","ocds-0ud2q6-AA-018TOQ938-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189090.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPELERIA DANY SA DE CV, id=papeleria-dany-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189090.1","25584",
