"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836156]","[{identifier={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E78-2016-1041267","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio integral de transportación especializada para Oficinas Generales de Aeropuertos y Servicios Auxiliares","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio integral de transportación especializada para Oficinas Generales de Aeropuertos y Servicios Auxiliares","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1041267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836156}]","Contratación del servicio integral de transportación especializada para Oficinas","1041267","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-02-29T00:00:00.000Z","1034060","ocds-0ud2q6-AA-009JZL002-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","199703.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199703.52","1041267"
"2019-01-24T01:16:35.000Z","2017-06-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183639]","[{identifier={legalName=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, scheme=RUPC, id=278215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E78-2017-1471045","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[servicios-integrales-en-promocion-y-comunicacion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio Integral para el Evento del 52 Aniversario de Aeropuertos y Servicios Auxiliares","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio Integral para el Evento del 52 Aniversario de Aeropuertos y Servicios Auxiliares","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1471045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183639}]","Servicio Integral para el Evento del 52 Aniversario de Aeropuertos y Servicios A","1471045","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-06-16T00:00:00.000Z","1400358","ocds-0ud2q6-AA-009JZL002-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","2170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2170000","1471045"
"2019-01-24T01:17:00.000Z","2016-02-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[MARÍA DE LOS ÁNGELES LÓPEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837556]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES LÓPEZ GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-lopez-garcia}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E81-2016-1043236","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[maria-de-los-angeles-lopez-garcia]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de balizamiento para la creación de vialidades de Aeropuertos y Servicios Auxiliares","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de balizamiento para la creación de vialidades de Aeropuertos y Servicios Auxiliares","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1043236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837556}]","Contratación del servicio de balizamiento para la creación de vialidades de Aero","1043236","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-02-21T00:00:00.000Z","1035759","ocds-0ud2q6-AA-009JZL002-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","199900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARÍA DE LOS ÁNGELES LÓPEZ GARCÍA, id=maria-de-los-angeles-lopez-garcia}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199900","1043236"
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[COPY MART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191135]","[{address={countryName=México}, roles=supplier, name=COPY MART SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copy-mart-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E81-2017-1479395","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[copy-mart-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de fotocopiado en Oficinas Generales de Aeropuertos y Servicios Auxiliares","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio de fotocopiado en Oficinas Generales de Aeropuertos y Servicios Auxiliares","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1479395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191135}]","Servicio de fotocopiado en Oficinas Generales de Aeropuertos y Servicios Auxilia","1479395","true","Presencial","Aeropuertos y Servicios Auxiliares","2018-02-28T00:00:00.000Z","1407724","ocds-0ud2q6-AA-009JZL002-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","171000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=COPY MART SA DE CV, id=copy-mart-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","1479395","true"
"2019-09-11T10:42:05.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PROVETECNIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495252]","[{address={countryName=México}, roles=supplier, name=PROVETECNIA, additionalIdentifiers={legalName=PROVETECNIA, scheme=RFC, verified=1, id=PRO840815V20}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=provetecnia}]","Internacional bajo TLC","USD","Gerencia de Licitaciones","AA-009JZL002-E81-2018-1918373","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[provetecnia]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","ASA-ADD-001/18","[{id=compranet-1599767228359}]","009JZL002","false","Expirado","ASA-ADD-001/18","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1918373","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495252}]","Adquisición, Instalación, Puesta a Punto y Capacitación, relativa a Máquinas de","1918373",,"Electrónica","Aeropuertos y Servicios Auxiliares","2018-12-17T00:00:00.000Z","1727540","ocds-0ud2q6-AA-009JZL002-E81-2018","false","[{}]","05. Adjudicación Directa LAASSP","267000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PROVETECNIA, id=provetecnia}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267000","1918373",,"2018-06-29T12:03:00.000Z",,"“Adquisición, Instalación, Puesta a Punto y Capacitación Relativa a Máquinas de Rayos X para los Aeropuertos de la Red ASA (Ciudad Obregón, Matamoros y Nuevo Laredo)”","2018-07-05T11:00:00.000Z","Art. 41 fr. VII","“Adquisición, Instalación, Puesta a Punto y Capacitación Relativa a Máquinas de Rayos X para los Aeropuertos de la Red ASA (Ciudad Obregón, Matamoros y Nuevo Laredo)”","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-04-09T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CIATEQ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695172]","[{address={countryName=México}, roles=supplier, name=CIATEQ, additionalIdentifiers={legalName=CIATEQ, scheme=RFC, verified=1, id=CIA781109US4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ciateq}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E81-2019-2103614","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[ciateq]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN FUNCIONAL AL SISTEMA PARA LA ADMINISTRACIÓN DE MOVIMIENTOS DE COMBUSTIBLE (SIAMCO)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009JZL002","false","Expirado","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN FUNCIONAL AL SISTEMA PARA LA ADMINISTRACIÓN DE MOVIMIENTOS DE COMBUSTIBLE (SIAMCO)","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2103614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2103614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695172}]","Servicio de Soporte técnico y actualización funcional al sistema para la adminis","2103614",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-07-13T00:00:00.000Z","1943372","ocds-0ud2q6-AA-009JZL002-E81-2019","false","[{}]","05. Adjudicación Directa LAASSP","2471986.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CIATEQ, id=ciateq}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2471986.39","2103614","true","2019-07-05T12:12:00.000Z",,"SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN FUNCIONAL AL SISTEMA PARA LA ADMINISTRACIÓN DE MOVIMIENTOS DE COMBUSTIBLE (SIAMCO)","2019-04-01T09:00:00.000Z","Art. 41 fr. I","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN FUNCIONAL AL SISTEMA PARA LA ADMINISTRACIÓN DE MOVIMIENTOS DE COMBUSTIBLE (SIAMCO)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LAURA ELENA AVILA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837597]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA AVILA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-avila-acosta}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E82-2016-1043273","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[laura-elena-avila-acosta]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de suministro de agua purificada en garrafones de 20 litros en las Oficinas Generales de ASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de suministro de agua purificada en garrafones de 20 litros en las Oficinas Generales de ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1043273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837597}]","Contratación del servicio de suministro de agua purificada en garrafones de 20 l","1043273","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-12-31T00:00:00.000Z","1035810","ocds-0ud2q6-AA-009JZL002-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","266736.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LAURA ELENA AVILA ACOSTA, id=laura-elena-avila-acosta}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266736.8","1043273",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-06T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PEICON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192125]","[{address={countryName=México}, roles=supplier, name=PEICON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=peicon-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E82-2017-1480567","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[peicon-de-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de capacitación para servidores públicos en el curso “4 destrezas para el liderazgo”","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio de capacitación para servidores públicos en el curso “4 destrezas para el liderazgo”","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1480567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192125}]","Servicio de capacitación para servidores públicos en el curso “4 destrezas para","1480567","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-06-10T00:00:00.000Z","1408742","ocds-0ud2q6-AA-009JZL002-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PEICON DE MEXICO SA DE CV, id=peicon-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1480567",,,,,,,,
"2021-10-17T14:32:17.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045040]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E82-2021-2607640","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[oracle-de-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE RENOVACIÓN DEL SERVICIO DE ACTUALIZACIÓN Y SOPORTE TÉCNICO DE LICENCIAS (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE, BAJO AL AMPARO DEL CONTRATO MARCO DENOMINADO RENOVACIÓN DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉC","[{id=compranet-1634515200009}]","009JZL002","true","Activo","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE RENOVACIÓN DEL SERVICIO DE ACTUALIZACIÓN Y SOPORTE TÉCNICO DE LICENCIAS (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE, BAJO AL AMPARO DEL CONTRATO MARCO DENOMINADO RENOVACIÓN DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉC","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2607640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045040}]","Contratación plurianual del Servicio de Renovación del Servicio de Actualizació","2607640",,"Electrónica","Aeropuertos y Servicios Auxiliares","2022-10-31T00:00:00.000Z","2343536","ocds-0ud2q6-AA-009JZL002-E82-2021","true","[{}]","05. Adjudicación Directa LAASSP","4106930.88","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4106930.88","2607640",,"2021-10-08T20:42:00.000Z",,"CONTRATACIÓN PLURIANUAL DEL SERVICIO DE RENOVACIÓN DEL SERVICIO DE ACTUALIZACIÓN Y SOPORTE TÉCNICO DE LICENCIAS (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE, BAJO AL AMPARO DEL CONTRATO MARCO DENOMINADO RENOVACIÓN DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO, SUSCRIPCIÓN DE SERVICIOS EN LA NUBE, ADQUISICIÓN DE NUEVAS LICENCIAS, SERVICIOS COMPLEMENTARIOS, INFRAESTRUCTURA IT Y SERVICIOS DE CAPACITACIÓN, EN SEGUNDA VUELTA.","2021-10-11T12:00:00.000Z","Art. 41 fr. XX","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE RENOVACIÓN DEL SERVICIO DE ACTUALIZACIÓN Y SOPORTE TÉCNICO DE LICENCIAS (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE, BAJO AL AMPARO DEL CONTRATO MARCO DENOMINADO RENOVACIÓN DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO, SUSCRIPCIÓN DE SERVICIOS EN LA NUBE, ADQUISICIÓN DE NUEVAS LICENCIAS, SERVICIOS COMPLEMENTARIOS, INFRAESTRUCTURA IT Y SERVICIOS DE CAPACITACIÓN, EN SEGUNDA VUELTA.","31.Servicios de Actualización y Soporte Técnico, Servicios en la Nube, Licencias, Infraestructura IT para la APF"
"2019-01-24T01:17:00.000Z","2016-11-11T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ST ENERGEA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837686]","[{identifier={legalName=ST ENERGEA SC, scheme=RUPC, id=406937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ST ENERGEA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=st-energea-sc}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E83-2016-1313561","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[st-energea-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio para la elaboración del estudio relativo al análisis para la separación de costos de las actividades de almacenamiento y expendió de combustibles de aviación","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio para la elaboración del estudio relativo al análisis para la separación de costos de las actividades de almacenamiento y expendió de combustibles de aviación","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1313561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837686}]","Contratación del servicio para la elaboración del estudio relativo al análisis p","1313561","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-12-30T00:00:00.000Z","1035902","ocds-0ud2q6-AA-009JZL002-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","11390000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ST ENERGEA SC, id=st-energea-sc}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11390000","1313561",,"2016-10-26T12:52:00.000Z",,,"2016-10-27T11:00:00.000Z",,,
