"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[ARELLANO SANDOVAL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-05&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARELLANO SANDOVAL ROBERTO, details={type=person}, id=arellano-sandoval-roberto}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-05-00016048-001-05","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[arellano-sandoval-roberto]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","ADQUISICION DE UTILES DE OFICINA Y MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","[{id=compranet3-1620530467436}]","16048","ADQUISICION DE UTILES DE OFICINA Y MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","00016048-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016048-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-05&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE UTILES DE OFICINA Y MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","00016048-001-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-05","ocds-0ud2q6-00016048-001-05","271999.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO SANDOVAL ROBERTO, id=arellano-sandoval-roberto}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271999.71","00016048-001-05"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[ARELLANO SANDOVAL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-06&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARELLANO SANDOVAL ROBERTO, details={type=person}, id=arellano-sandoval-roberto}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-06-00016048-001-06","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[arellano-sandoval-roberto]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","16048","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","00016048-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016048-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-06&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","00016048-001-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-06","ocds-0ud2q6-00016048-001-06","178608.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO SANDOVAL ROBERTO, id=arellano-sandoval-roberto}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178608.63","00016048-001-06"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[JORGE EDUARDO PARRA VILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=JORGE EDUARDO PARRA VILLA, details={type=person}, id=jorge-eduardo-parra-villa}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-07-DFN/007/07","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[jorge-eduardo-parra-villa]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16048","Adecuaciýn o remodelaciýn de edificio","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","DFN/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFN/007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0001&AnoInv=2007&TipInv=R}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","DFN/007/07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-07","ocds-0ud2q6-00016048-001-07","177049.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO PARRA VILLA, id=jorge-eduardo-parra-villa}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177049.48","DFN/007/07"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[CARLOS ENRIQUE LOPEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-07&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARLOS ENRIQUE LOPEZ DIAZ, details={type=person}, id=carlos-enrique-lopez-diaz}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-07-00016048-001-07","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[carlos-enrique-lopez-diaz]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","16048","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","00016048-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016048-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-07&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","00016048-001-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-07","ocds-0ud2q6-00016048-001-07","104347.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ENRIQUE LOPEZ DIAZ, id=carlos-enrique-lopez-diaz}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347.95","00016048-001-07"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[JORGE EDUARDO PARRA VILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JORGE EDUARDO PARRA VILLA, details={type=person}, id=jorge-eduardo-parra-villa}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-08-DFN/13/08","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[jorge-eduardo-parra-villa]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","16048","Conservaciýn o mantenimiento de edificio","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","DFN/13/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFN/13/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0001&AnoInv=2008&TipInv=R}]","ARTICULOS DE OFICINA, CONSUMIBLES Y LIMPIEZA","DFN/13/08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-08","ocds-0ud2q6-00016048-001-08","449472.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO PARRA VILLA, id=jorge-eduardo-parra-villa}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449472.13","DFN/13/08"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[ARELLANO SANDOVAL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFN-001-08&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARELLANO SANDOVAL ROBERTO, details={type=person}, id=arellano-sandoval-roberto}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-08-DFN-001-08","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[arellano-sandoval-roberto]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","ARTICULOS DE OFICINA, CONSUMIBLES Y LIMPIEZA","[{id=compranet3-1620530467436}]","16048","ARTICULOS DE OFICINA, CONSUMIBLES Y LIMPIEZA","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","DFN-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFN-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFN-001-08&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ARTICULOS DE OFICINA, CONSUMIBLES Y LIMPIEZA","DFN-001-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-08","ocds-0ud2q6-00016048-001-08","152273.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO SANDOVAL ROBERTO, id=arellano-sandoval-roberto}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152273.8","DFN-001-08"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[ARELLANO SANDOVAL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFN/004/09&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARELLANO SANDOVAL ROBERTO, details={type=person}, id=arellano-sandoval-roberto}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-09-DFN/004/09","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[arellano-sandoval-roberto]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","segun anexo","[{id=compranet3-1620530467436}]","16048","segun anexo","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","DFN/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFN/004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFN/004/09&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","segun anexo","DFN/004/09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-09","ocds-0ud2q6-00016048-001-09","270970.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO SANDOVAL ROBERTO, id=arellano-sandoval-roberto}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270970.78","DFN/004/09"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFN-004-10&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-10-DFN-004-10","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[auto-glass-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","articulos y materiales de oficina","[{id=compranet3-1620530467436}]","16048","articulos y materiales de oficina","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","DFN-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFN-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFN-004-10&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","articulos y materiales de oficina","DFN-004-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-10","ocds-0ud2q6-00016048-001-10","172609.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172609.49","DFN-004-10"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[CARLOS ENRIQUE LOPEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-002-05&p_CveDep=00016&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARLOS ENRIQUE LOPEZ DIAZ, details={type=person}, id=carlos-enrique-lopez-diaz}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-002-05-00016048-002-05","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[carlos-enrique-lopez-diaz]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","16048","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","00016048-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016048-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-002-05&p_CveDep=00016&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","00016048-002-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-002-05","ocds-0ud2q6-00016048-002-05","174737.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ENRIQUE LOPEZ DIAZ, id=carlos-enrique-lopez-diaz}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174737.85","00016048-002-05"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[VICTOR MANUEL AVALOS LANDIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=VICTOR MANUEL AVALOS LANDIN, details={type=person}, id=victor-manuel-avalos-landin}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-002-07-DFN/007A/07","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[victor-manuel-avalos-landin]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","REHABILITACION ELECTRICA","[{id=compranet3-1620530467436}]","16048","REHABILITACION ELECTRICA","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","DFN/007A/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFN/007A/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0002&AnoInv=2007&TipInv=R}]","segun bases y anexos","DFN/007A/07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-002-07","ocds-0ud2q6-00016048-002-07","107872.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL AVALOS LANDIN, id=victor-manuel-avalos-landin}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107872.83","DFN/007A/07"
