"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[EDITORIAL EL AUTENTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2005 Adquisicion&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDITORIAL EL AUTENTICO, S.A. DE C.V., details={type=company}, id=editorial-el-autentico-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-05-09/2005 Adquisicion","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[editorial-el-autentico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Impresiýn de lote de libros de texto para uso acadýmico de alumnos del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Impresiýn de lote de libros de texto para uso acadýmico de alumnos del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","09/2005 Adquisicion","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09/2005 Adquisicion-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2005 Adquisicion&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Impresiýn de lote de libros de texto para uso acadýmico de alumnos del Colegio de Bachilleres del Estado de Sonora","09/2005 Adquisicion","GOBIERNO DEL ESTADO DE SONORA","55070001-005-05","ocds-0ud2q6-55070001-005-05","1387001.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EL AUTENTICO, S.A. DE C.V., id=editorial-el-autentico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387001.1","09/2005 Adquisicion"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[JOSE ROBERTO CASTRO ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ROBERTO CASTRO ALCANTAR, details={type=person}, id=jose-roberto-castro-alcantar}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-06-38961","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[jose-roberto-castro-alcantar]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de servicio de mantenimientos preventivo para aparatos de aire acondicionados.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de servicio de mantenimientos preventivo para aparatos de aire acondicionados.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","38961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn de servicio de mantenimientos preventivo para aparatos de aire acondicionados.","38961","GOBIERNO DEL ESTADO DE SONORA","55070001-005-06","ocds-0ud2q6-55070001-005-06","228330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ROBERTO CASTRO ALCANTAR, id=jose-roberto-castro-alcantar}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228330","38961"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-08-39722","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de Servicio de Vigilancia","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicio de Vigilancia","39722","GOBIERNO DEL ESTADO DE SONORA","55070001-005-08","ocds-0ud2q6-55070001-005-08","1735800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735800","39722"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[ABA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-09-13/2009","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[aba-seguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Aseguramiento de vehýculos terrestres, edificios, contenidos y Estudiantes;(a travýs de los representantes legales debidamente autorizados sin agentes intermediarios).","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Servicio de Aseguramiento de vehýculos terrestres, edificios, contenidos y Estudiantes;(a travýs de los representantes legales debidamente autorizados sin agentes intermediarios).","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","13/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Aseguramiento de vehýculos terrestres, edificios, contenidos y Estudiantes;(a travýs de los representantes legales debidamente autorizados sin agentes intermediarios).","13/2009","GOBIERNO DEL ESTADO DE SONORA","55070001-005-09","ocds-0ud2q6-55070001-005-09","507905.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507905.96","13/2009"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-09-16/2009","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[general-de-seguros-sab]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Aseguramiento de vehýculos terrestres, edificios, contenidos y Estudiantes;(a travýs de los representantes legales debidamente autorizados sin agentes intermediarios).","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Servicio de Aseguramiento de vehýculos terrestres, edificios, contenidos y Estudiantes;(a travýs de los representantes legales debidamente autorizados sin agentes intermediarios).","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","16/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Aseguramiento de vehýculos terrestres, edificios, contenidos y Estudiantes;(a travýs de los representantes legales debidamente autorizados sin agentes intermediarios).","16/2009","GOBIERNO DEL ESTADO DE SONORA","55070001-005-09","ocds-0ud2q6-55070001-005-09","535000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535000","16/2009"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-009/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[manufacturas-post-formsa-de-c-v]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","009/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","349464.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349464.93","009/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[INDUSTRIAS MEDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS MEDINA, S.A. DE C.V., details={type=company}, id=industrias-medina-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-010/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[industrias-medina-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","010/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","1149570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS MEDINA, S.A. DE C.V., id=industrias-medina-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149570","010/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-011/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","011/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","207800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207800","011/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[GRUPO ADEDSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ADEDSO SA DE CV, details={type=company}, id=grupo-adedso-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-012/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-adedso-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","012/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","522370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADEDSO SA DE CV, id=grupo-adedso-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522370","012/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM MARTOS LARA, details={type=person}, id=abraham-martos-lara}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-013/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abraham-martos-lara]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","013/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","146097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146097","013/2010"
