"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-27T19:50:00.000Z","2013-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237310]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N63-2013-332730","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-04-08T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-557-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-557-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","332730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237310}]","Modernización:Pedregoso - El Nigromante Km. 10+600 al Km. 12+540","332730","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-20T00:00:00.000Z","366881","ocds-0ud2q6-IO-009000024-N63-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3835685.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3835685.92","332730"
"2019-01-24T01:17:24.000Z","2015-05-29T16:57:00.000Z","2015-06-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582181]","[{address={countryName=México}, roles=supplier, name=CONSTRUBA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construba-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N63-2015-763963","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construba-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-09T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-074-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-074-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","763963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582181}]","Conservación periódica mediante Bacheo y Riego de Sello tramo: Ramal","763963","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-14T00:00:00.000Z","825354","ocds-0ud2q6-IO-009000024-N63-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9481505.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUBA, S.A. DE C.V., id=construba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9481505.18","763963"
"2019-01-24T01:17:46.000Z","2014-03-29T00:02:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JESUS CABRAL SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380716]","[{address={countryName=México}, roles=supplier, name=JESUS CABRAL SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-cabral-soto}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N37-2014-544538","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jesus-cabral-soto]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-09T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-093-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-093-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380716}]","Conservación Del Camino El Salvador-E.C. Zacatecas/Saltillo Km. 47+500","544538","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","572433","ocds-0ud2q6-IO-009000024-N37-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2697556.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS CABRAL SOTO, id=jesus-cabral-soto}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2697556.05","544538"
"2019-01-24T01:17:46.000Z","2013-12-26T12:53:00.000Z","2014-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CSB CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348896]","[{address={countryName=México}, roles=supplier, name=CSB CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=csb-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N377-2013-475720","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[csb-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-17T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-025-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-025-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","475720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348896}]","Conservación Periódica Tramo Calles De Guadalupe (Cpo. A) Km 0+000 Al 1+100","475720","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-31T00:00:00.000Z","525436","ocds-0ud2q6-IO-009000024-N377-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1713485.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CSB CONSTRUCTORES, S.A. DE C.V., id=csb-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1713485.25","475720"
"2019-01-24T01:17:24.000Z","2015-05-29T17:28:00.000Z","2015-06-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COMECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582229]","[{address={countryName=México}, roles=supplier, name=COMECEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comecen-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N65-2015-763986","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[comecen-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-09T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-076-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-076-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","763986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582229}]","N65 Conservación periódica mediante Bacheo y Riego de Sello tramo: Rancho grand","763986","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-14T00:00:00.000Z","825399","ocds-0ud2q6-IO-009000024-N65-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.017127885E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMECEN, S.A. DE C.V., id=comecen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.017127885E7","763986"
"2019-01-24T01:17:46.000Z","2013-12-26T13:04:00.000Z","2014-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348916]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N379-2013-476708","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-17T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-027-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-027-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","476708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348916}]","Conservación Periódica Tramo T Lib. Fresnillo - Fresnillo (Cpo. A) Km 56+600","476708","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-31T00:00:00.000Z","526452","ocds-0ud2q6-IO-009000024-N379-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3187358.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3187358.85","476708"
"2019-01-24T01:17:24.000Z","2015-06-03T18:40:00.000Z","2015-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586151]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N67-2015-769244","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-15T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-079-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-079-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","769244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586151}]","Modernización camino El Vinatero-Nuevo Mercurio","769244","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","828004","ocds-0ud2q6-IO-009000024-N67-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5111927.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5111927.57","769244"
"2019-01-24T01:17:46.000Z","2014-03-29T00:10:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380824]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N38-2014-544546","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-09T08:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-094-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-094-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380824}]","Conservación Del Camino Rio Grande-Gonzalez Ortega-E.C. Fllo. / Dgo.","544546","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","572577","ocds-0ud2q6-IO-009000024-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3090555.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3090555.3","544546"
"2019-01-24T01:17:46.000Z","2013-12-26T14:37:00.000Z","2014-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348924]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N380-2013-476724","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-17T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-028-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-028-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","476724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348924}]","Conservación Periódica Tramo Fresnillo - San Isidro Km 60+000","476724","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","526460","ocds-0ud2q6-IO-009000024-N380-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6158613.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6158613.97","476724"
"2019-01-24T01:17:24.000Z","2015-06-10T16:55:00.000Z","2015-06-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO CORPORATIVO URBIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590776]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO URBIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-corporativo-urbis-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N69-2015-776705","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-corporativo-urbis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-088-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-088-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","776705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590776}]","Modernización del Camino Libramiento De La Ciudad De Loreto Del Km 1+000","776705","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","831561","ocds-0ud2q6-IO-009000024-N69-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5614730.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CORPORATIVO URBIS, S.A. DE C.V., id=grupo-corporativo-urbis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5614730.69","776705"
"2019-11-08T17:40:02.000Z","2012-01-09T17:17:00.000Z","2012-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVICONSTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567600]","[{address={countryName=México}, roles=supplier, name=PAVICONSTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=paviconstor-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N7-2012-88248","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[paviconstor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-20T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-505-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-505-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","88248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567600}]","Modernización: Maravillas - Chepinque","88248","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126900","ocds-0ud2q6-IO-009000024-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3965420.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVICONSTOR SA DE CV, id=paviconstor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3965420.43","88248"
