"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-01001/2005-22&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-05-LPN712-01001/2005-22","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-01001/2005-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-01001/2005-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-01001/2005-22&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","LPN712-01001/2005-22","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-05","ocds-0ud2q6-00009010-010-05","4019910.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4019910.6","LPN712-01001/2005-22"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LATIN ID, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202610/2004-136&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LATIN ID, SA DE CV, details={type=company}, id=latin-id-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-026-04-LPI71202610/2004-136","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[latin-id-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","[{id=compranet3-1620530467436}]","9010","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71202610/2004-136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71202610/2004-136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202610/2004-136&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","LPI71202610/2004-136","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-026-04","ocds-0ud2q6-00009010-026-04","3987676.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN ID, SA DE CV, id=latin-id-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3987676.5","LPI71202610/2004-136"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200701/2007-62&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-07-INTP71200701/2007-62","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avantel-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Telefonýa de Larga Distancia Nacional e Internacional","[{id=compranet3-1620530467436}]","9010","Servicio de Telefonýa de Larga Distancia Nacional e Internacional","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200701/2007-62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200701/2007-62-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200701/2007-62&vv_provsino=0}]","Mantenimiento Preventivo y/o Correctivo a Conmutadores","INTP71200701/2007-62","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-07","ocds-0ud2q6-00009010-011-07","3985821.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3985821.56","INTP71200701/2007-62"
"2021-05-09T03:21:07.000Z","2005-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOLOGIA INRED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005-125&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA INRED, S.A. DE C.V., details={type=company}, id=tecnologia-inred-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-05-AD-712-01/2005-125","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologia-inred-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio consistentes en el desarrollo de la aplicaciýn para la emisiýn de licencias federales","[{id=compranet3-1620530467436}]","9010","Servicio consistentes en el desarrollo de la aplicaciýn para la emisiýn de licencias federales","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2005-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2005-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005-125&vv_provsino=0}]","Materiales de construcciýn y estructuras y manufacturas","AD-712-01/2005-125","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-05","ocds-0ud2q6-00009010-014-05","3950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INRED, S.A. DE C.V., id=tecnologia-inred-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950000","AD-712-01/2005-125"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROTGT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712035-02/2007-82&p_CveDep=00009&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-035-07-LPI712035-02/2007-82","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[protgt-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisiciýn y Actualizaciýn de Sotware","[{id=compranet3-1620530467436}]","9010","Adquisiciýn y Actualizaciýn de Sotware","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712035-02/2007-82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712035-02/2007-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712035-02/2007-82&p_CveDep=00009&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Actualizaciýn de Sotware","LPI712035-02/2007-82","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-035-07","ocds-0ud2q6-00009010-035-07","3896423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3896423","LPI712035-02/2007-82"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EL BC SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203701/2002-132&p_CveDep=00009&p_CveUni=010&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL BC SUPPLY, S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-037-02-LPI71203701/2002-132","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[el-bc-supply-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","9010","SUSTANCIAS QUIMICAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203701/2002-132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203701/2002-132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203701/2002-132&p_CveDep=00009&p_CveUni=010&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","LPI71203701/2002-132","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-037-02","ocds-0ud2q6-00009010-037-02","3870504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BC SUPPLY, S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3870504","LPI71203701/2002-132"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200601/2005-36&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-006-05-LPI-71200601/2005-36","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Refacciones y Accesorios (motores marinos)","[{id=compranet3-1620530467436}]","9010","""Refacciones y Accesorios (motores marinos)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200601/2005-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200601/2005-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200601/2005-36&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","""Refacciones y Accesorios (motores marinos)","LPI-71200601/2005-36","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-05","ocds-0ud2q6-00009010-006-05","3808000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3808000","LPI-71200601/2005-36"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203908/2002-124&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203908/2002-124","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203908/2002-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203908/2002-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203908/2002-124&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203908/2002-124","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","3803114.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803114.36","LPI71203908/2002-124"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-01/2009-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-y-proyectos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-023-09-LPI712023-01/2009-86","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Plataforma Estabilizadora para Cámara Aérea Digital 3-DAS-1","[{id=compranet3-1620530467436}]","9010","Plataforma Estabilizadora para Cámara Aérea Digital 3-DAS-1","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712023-01/2009-86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712023-01/2009-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-01/2009-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Plataforma Estabilizadora para Cámara Aérea Digital 3-DAS-1","LPI712023-01/2009-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-09","ocds-0ud2q6-00009010-023-09","3784880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V., id=sistemas-avanzados-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3784880","LPI712023-01/2009-86"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-24-05/2006-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-024-06-LPN712-24-05/2006-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-24-05/2006-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-24-05/2006-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-24-05/2006-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Vehýculos Automotores Terrestres","LPN712-24-05/2006-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-024-06","ocds-0ud2q6-00009010-024-06","3765000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3765000","LPN712-24-05/2006-90"
