"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-12T08:28:13.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0012700001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","110000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000014-0012700001-432018000200004","[contract]","direccion-nacional-de-cen-cinai","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE REFUERZO DEL EDIFICIO EXISTENTE Y ESTABILIZACIÓN DE TALUD CEN-CINAI DE LOMAS DE RIO PAVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0012700001}]","432018000200004","2019-02-12T08:28:13.000Z","2017LA-000014-0012700001","ocds-rwubve-2017LA-000014-0012700001","[SERVICIOS]","104983015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","104983015","432018000200004"
"2021-11-28T01:44:21.000Z","2018-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T14:37:45.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001]","[{identifier={scheme=Registro Nacional, id=3101630561, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Carlos Durán 150 Oeste, frente BCR VAsconia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=izquierdo-import-group-iig-sociedad-anonima}]","324000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000017-0012700001-432018000200007","[contract]","direccion-nacional-de-cen-cinai","[izquierdo-import-group-iig-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001}]","432018000200007","2019-04-13T14:37:45.000Z","2017LA-000017-0012700001","ocds-rwubve-2017LA-000017-0012700001","[BIENES]","21150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, id=izquierdo-import-group-iig-sociedad-anonima}]","324000","https://www.sicop.go.cr/index.jsp","buyer","21150000","432018000200007"
"2021-11-28T01:44:21.000Z","2018-04-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T14:36:43.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DENTIKA DEPOT LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001]","[{identifier={scheme=Registro Nacional, id=3102698862, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Norte y 150m Oeste de la Basílica Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DENTIKA DEPOT LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dentika-depot-limitada}]","324000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000017-0012700001-432018000200010","[contract]","direccion-nacional-de-cen-cinai","[dentika-depot-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001}]","432018000200010","2019-04-13T14:36:43.000Z","2017LA-000017-0012700001","ocds-rwubve-2017LA-000017-0012700001","[BIENES]","273800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENTIKA DEPOT LIMITADA, id=dentika-depot-limitada}]","324000","https://www.sicop.go.cr/index.jsp","buyer","273800","432018000200010"
"2021-11-28T01:44:21.000Z","2018-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T14:54:24.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSTRUCTORA SAMAGU RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0012700001]","[{identifier={scheme=Registro Nacional, id=3101535970, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Capilla de Velación 700 m este y 75 sur San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA SAMAGU RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-samagu-rodriguez-sociedad-anonima}]","45000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000016-0012700001-432018000200003","[contract]","direccion-nacional-de-cen-cinai","[constructora-samagu-rodriguez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA INSTALACIÓN DE TUBERÍAS PVC EN EL SISTEMA DE ABASTECIMIENTO Y DISTRIBUCIÓN DE AGUA POTABLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0012700001}]","432018000200003","2019-05-04T14:54:24.000Z","2017LA-000016-0012700001","ocds-rwubve-2017LA-000016-0012700001","[SERVICIOS]","4.37574144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SAMAGU RODRIGUEZ SOCIEDAD ANONIMA, id=constructora-samagu-rodriguez-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.37574144E7","432018000200003"
"2021-11-28T01:42:08.000Z","2017-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-22T10:03:06.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[Consorcio Geofortis]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0012700001]","[{identifier={scheme=Registro Nacional, id=1201701638, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Geofortis, details={type=company}, id=consorcio-geofortis}]","110000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000013-0012700001-432017000200044","[contract]","direccion-nacional-de-cen-cinai","[consorcio-geofortis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE ESTABILIZACIÓN DE TALUD CEN DE NARANJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0012700001}]","432017000200044","2018-12-22T10:03:06.000Z","2017LA-000013-0012700001","ocds-rwubve-2017LA-000013-0012700001","[SERVICIOS]","109684677","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Geofortis, id=consorcio-geofortis}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","109684677","432017000200044"
"2021-11-28T01:44:21.000Z","2018-04-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T14:55:17.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","110000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000015-0012700001-432018000200002","[contract]","direccion-nacional-de-cen-cinai","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE ESTABILIZACIÓN DE TULUD CEN DE GUARARÍ DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0012700001}]","432018000200002","2019-05-04T14:55:17.000Z","2017LA-000015-0012700001","ocds-rwubve-2017LA-000015-0012700001","[SERVICIOS]","66005247","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","66005247","432018000200002"
"2021-11-28T01:44:21.000Z","2018-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T15:00:29.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.8697520867E8","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000019-0012700001-432018000200011","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CEN DE GUAYABO DE BAGACES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012700001}]","432018000200011","2019-05-04T15:00:29.000Z","2017LA-000019-0012700001","ocds-rwubve-2017LA-000019-0012700001","[SERVICIOS]","185650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.8697520867E8","https://www.sicop.go.cr/index.jsp","buyer","185650000","432018000200011"
"2021-11-28T01:42:08.000Z","2017-11-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-27T09:23:08.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0012700001]","[{identifier={scheme=Registro Nacional, id=3101314301, uri=http://www.registronacional.go.cr/}, address={streetAddress=san sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-suplidorade-maquinas-y-reparaciones-sociedad-anonima}]","40000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000010-0012700001-432017000200022","[contract]","direccion-nacional-de-cen-cinai","[s-suplidorade-maquinas-y-reparaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEPILLO DENTAL NIÑO Y NIÑA DE 2 A 6 AÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0012700001}]","432017000200022","2018-11-27T09:23:08.000Z","2017LA-000010-0012700001","ocds-rwubve-2017LA-000010-0012700001","[BIENES]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA, id=s-suplidorade-maquinas-y-reparaciones-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432017000200022"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T15:13:41.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155813971203, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","4000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000019-0012700001-432018000200036","[contract]","direccion-nacional-de-cen-cinai","[vicente-javier-rodriguez-talavera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO MANTENIMIENTO Y REPARACIÓN EQUIPO TRANSPORTES PARA LA FLOTILLA VEHICULAR A NIVEL CENTRAL Y REGIONAL LA DNCC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012700001}]","432018000200036","2019-07-13T15:13:41.000Z","2018CD-000019-0012700001","ocds-rwubve-2018CD-000019-0012700001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018000200036"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:23:57.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012700001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","700000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000021-0012700001-432018000200035","[contract]","direccion-nacional-de-cen-cinai","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN EN PERIÓDICOS NACIONALES, MEDIANTE PUBLICACIÓN QUE PERMITA BRINDAR INFORMACIÓN AL USUARIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012700001}]","432018000200035","2019-07-04T15:23:57.000Z","2018CD-000021-0012700001","ocds-rwubve-2018CD-000021-0012700001","[SERVICIOS]","574991.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","574991.18","432018000200035"
