"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades N°1 CMN Bajio León Gto., scheme=MX-CPA, id=050GYR112, uri=https://sites.google.com/site/cnetuc/directorio}]","9.446355354E7","[]","[{type=contactPoint, value=Juan German Celis Quintal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Especialidades N°1 CMN Bajio León Gto.","0","0","0","umae-hospital-de-especialidades-n1-cmn-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=Jefatura/Estación de Combustibles de Morelia, scheme=MX-CPA, id=009JZL035, uri=https://sites.google.com/site/cnetuc/directorio}]","2683229.4200000004","[]","[{type=contactPoint, value=Juan Manuel Martínez Vargas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Jefatura/Estación de Combustibles de Morelia","0","0","0","jefaturaestacion-de-combustibles-de-morelia-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Servicios Públicos, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.379597846E7","[]","[{type=contactPoint, value=Sandra Rocío Flores Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Infraestructura y Servicios Públicos","0","0","0","secretaria-de-infraestructura-y-servicios-publicos-presidencia-municipal-de-puebla","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808049994, uri=https://sites.google.com/site/cnetuc/directorio}]","5198267.58","[]","[{type=contactPoint, value=EFRÉN CORRAL VIOLETA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-nonoava","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Xoxocotlán, id=mx-oax-santa-cruz-xoxocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3983449.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Xoxocotlán","0","0","0","presidencia-municipal-de-santa-cruz-xoxocotlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[unidad-compradora]","[{legalName=Delegación Estado de México/Departamento de Obras y Servicios Generales 2, scheme=MX-CPA, id=051GYN011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.274726574900005E8","[]","[{type=contactPoint, value=JORGE ARTURO PICOS SILVA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estado de México/Departamento de Obras y Servicios Generales 2","0","0","0","delegacion-estado-de-mexicodepartamento-de-obras-y-servicios-generales-2-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chavinda, id=mx-mic-chavinda, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816023009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6058773850000003E7","[]","[{type=contactPoint, value=David Niño Zavala}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-chavinda","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","35","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL, scheme=MX-CPA, id=814067994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7651770551000003E7","[]","[{type=contactPoint, value=JUAN CARLOS OROZCO FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL","0","0","0","h-ayuntamiento-constitucional-de-puerto-vallarta-jal-presidencia-municipal-de-puerto-vallarta","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Estatal PROSPERA en Aguascalientes, scheme=MX-CPA, id=020G00997, uri=https://sites.google.com/site/cnetuc/directorio}]","718698.68","[]","[{type=contactPoint, value=Omar Báez Salas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal PROSPERA en Aguascalientes","0","0","0","delegacion-estatal-prospera-en-aguascalientes-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuyoaco, id=mx-pue-cuyoaco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUYOACO, scheme=MX-CPA, id=821044946, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1884093540000007E7","[]","[{type=contactPoint, value=José Luis Rechy Tirado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUYOACO","0","0","0","municipio-de-cuyoaco-presidencia-municipal-de-cuyoaco","0"
