"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-003-03-DIC/SUC/MET/004/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de vales de combustible","[{id=compranet3-1620530467436}]","20153001","Suministro de vales de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de vales de combustible","DIC/SUC/MET/004/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-003-03","ocds-0ud2q6-20153001-003-03","3070800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3070800","DIC/SUC/MET/004/2004"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-003-07-DIC/SUC/MET/004/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios","[{id=compranet3-1620530467436}]","20153001","servicios","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicios","DIC/SUC/MET/004/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-003-07","ocds-0ud2q6-20153001-003-07","5076000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5076000","DIC/SUC/MET/004/2007"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/005/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-004-04-DIC/SUC/MET/005/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de vales de combustible","[{id=compranet3-1620530467436}]","20153001","Suministro de vales de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/005/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro de vales de combustible","DIC/SUC/MET/005/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-004-04","ocds-0ud2q6-20153001-004-04","3070800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3070800","DIC/SUC/MET/005/2005"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5219/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-09-PSG/5219/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible a través de tarjetas electrónicas","[{id=compranet3-1620530467436}]","20153001","Suministro de combustible a través de tarjetas electrónicas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/5219/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5219/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5219/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Suministro de combustible a través de tarjetas electrónicas","PSG/5219/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-09","ocds-0ud2q6-20153001-006-09","101052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101052","PSG/5219/2009"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JALCA-LPN003-021-07&p_CveDep=20158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-003-07-JALCA-LPN003-021-07","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATAC ION DE TARJETAS ELECTRONICAS PARA EL SUMINISTRO DE GASOLINA-DIESEL PARA EL PARQUE VEHICULAR DE LA SUCURSAL CENTRO","[{id=compranet3-1620530467436}]","20158001","CONTRATAC ION DE TARJETAS ELECTRONICAS PARA EL SUMINISTRO DE GASOLINA-DIESEL PARA EL PARQUE VEHICULAR DE LA SUCURSAL CENTRO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","JALCA-LPN003-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JALCA-LPN003-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JALCA-LPN003-021-07&p_CveDep=20158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONTRATAC ION DE TARJETAS ELECTRONICAS PARA EL SUMINISTRO DE GASOLINA-DIESEL PARA EL PARQUE VEHICULAR DE LA SUCURSAL CENTRO","JALCA-LPN003-021-07","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-003-07","ocds-0ud2q6-20158001-003-07","5200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200","JALCA-LPN003-021-07"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1240/2008&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-002-08-PSG/1240/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de vales de combustible para el equipo de transporte de Diconsa, S.A. de C.V. Sucursal Hidalgo","[{id=compranet3-1620530467436}]","20152001","Suministro de vales de combustible para el equipo de transporte de Diconsa, S.A. de C.V. Sucursal Hidalgo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/1240/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1240/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1240/2008&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de vales de combustible para el equipo de transporte de Diconsa, S.A. de C.V. Sucursal Hidalgo","PSG/1240/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-002-08","ocds-0ud2q6-20152001-002-08","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","PSG/1240/2008"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-09/06-NAL-COMB&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-06-DICSE-09/06-NAL-COMB","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio para el Suministro de Combustible Mediante Tarjeta Electrýnica","[{id=compranet3-1620530467436}]","20165001","Servicio para el Suministro de Combustible Mediante Tarjeta Electrýnica","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-09/06-NAL-COMB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-09/06-NAL-COMB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-09/06-NAL-COMB&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio para el Suministro de Combustible Mediante Tarjeta Electrýnica","DICSE-09/06-NAL-COMB","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-06","ocds-0ud2q6-20165001-001-06","1956087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956087","DICSE-09/06-NAL-COMB"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-25/07-NAL-COMB&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-07-DICSE-25/07-NAL-COMB","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio para el Suministro de Combustible Mediante Tarjeta Electrýnica o Vales Internos.","[{id=compranet3-1620530467436}]","20165001","Servicio para el Suministro de Combustible Mediante Tarjeta Electrýnica o Vales Internos.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-25/07-NAL-COMB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-25/07-NAL-COMB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-25/07-NAL-COMB&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio para el Suministro de Combustible Mediante Tarjeta Electrýnica o Vales Internos.","DICSE-25/07-NAL-COMB","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-07","ocds-0ud2q6-20165001-001-07","303831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303831","DICSE-25/07-NAL-COMB"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-18/09-GASOLINA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-09-DICSE-18/09-GASOLINA","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion del servicio para el suministro de combustible mediante tarjetas y/o vales para combustible","[{id=compranet3-1620530467436}]","20165001","Contratacion del servicio para el suministro de combustible mediante tarjetas y/o vales para combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-18/09-GASOLINA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-18/09-GASOLINA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-18/09-GASOLINA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contratacion del servicio para el suministro de combustible mediante tarjetas y/o vales para combustible","DICSE-18/09-GASOLINA","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-09","ocds-0ud2q6-20165001-002-09","1104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104000","DICSE-18/09-GASOLINA"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-05/05-NALVALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-05-DICSE-05/05-NALVALES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[efectivale-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de Vales de Combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-05/05-NALVALES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-05/05-NALVALES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-05/05-NALVALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Combustible","DICSE-05/05-NALVALES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-05","ocds-0ud2q6-20165001-003-05","7429247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7429247","DICSE-05/05-NALVALES"
