"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-22T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97199]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N54-2012-902976","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-03-26T13:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","800567100","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","800567100","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","902976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97199}]","DIVISION BAJIO AN-022/12 DIPLOMADO EN INGENIERIA DE CALIDAD","902976","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","158112","ocds-0ud2q6-AA-018TOQ011-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279000","902976"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Dirección de Administración","SCT","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680846]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Dirección de Administración","AA-009000940-N30-2015-869055","[contractTermination]","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","[secretaria-de-educacion-publica]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oscar Alexandre Arjona","2015-08-26T00:00:00.000Z","oscar-alexandre-arjona","contract","Dirección de Administración","unidad-compradora","CURSO DE CAPACITACIÓN Y EVALUCION CON FINES DE CERTIFICACION DE COMPETENCIAS","[{id=compranet-1620524637144}]","009000940","false","Expirado","CURSO DE CAPACITACIÓN Y EVALUCION CON FINES DE CERTIFICACION DE COMPETENCIAS","direct","institution","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","Dirección de Administración","direccion-de-administracion-secretaria-de-comunicaciones-y-transportes","869055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680846}]","CURSO DE CAPACITACION CERTIFICACION ATENCION AL CIUDADANO EN EL SECTOR PUBLICO","869055","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-25T00:00:00.000Z","892228","ocds-0ud2q6-AA-009000940-N30-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217000","869055","2015-08-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-20T12:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966585]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N370-2011-902859","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-12-21T13:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","800554517","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","800554517","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","902859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966585}]","DIVISION BAJIO ADN-344/11 DIPLOMADO DE INGENIERIA DE CALIDAD","902859","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","119704","ocds-0ud2q6-AA-018TOQ011-N370-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","902859",
"2019-11-08T17:40:02.000Z","2012-04-19T14:36:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI No. 67 CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666441]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI No. 67 CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica-cecati-no-67-centro-de-capacitacion-para-el-trabajo-industrial}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N60-2012-607364","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[secretaria-de-educacion-publica-cecati-no-67-centro-de-capacitacion-para-el-trabajo-industrial]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-04-20T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","CURSO DE CAPACITACION CONTRACTUAL RECURSOS HUMANOS HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","CURSO DE CAPACITACION CONTRACTUAL RECURSOS HUMANOS HOSPITAL GENERAL SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","607364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666441}]","CURSO DE CAPACITACION CONTRACTUAL RECURSOS HUMANOS HOSPITAL GENERAL SALINA CRUZ","607364","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","171608","ocds-0ud2q6-AA-018T4I023-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI No. 67 CENTRO DE CAPACITACION PARA EL TRABAJO INDUSTRIAL, id=secretaria-de-educacion-publica-cecati-no-67-centro-de-capacitacion-para-el-trabajo-industrial}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","607364","2012-05-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-03T23:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262046]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N59-2013-378041","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-06-05T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE CERTIFICACION DE MICROSOFT","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE CERTIFICACION DE MICROSOFT","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","378041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262046}]","CURSO DE CERTIFICACION EN MICROSOFT","378041","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","401280","ocds-0ud2q6-AA-018TOQ034-N59-2013","false","[{amount={amount=144112.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144112.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144112.5","378041","2013-06-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Geriatría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRIA","INGER","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717106]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRIA","AA-012W00999-N77-2015-162846","[contractTermination]","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[secretaria-de-educacion-publica]","services","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","LUIS MIGUEL FRANCISCO GUTIERREZ ROBLEDO","2012-06-15T00:00:00.000Z","luis-miguel-francisco-gutierrez-robledo","contract","INSTITUTO NACIONAL DE GERIATRIA","unidad-compradora","BIBLIOTECA VIRTUAL","[{id=compranet-1620524637144}]","012NCE999","false","Expirado","BIBLIOTECA VIRTUAL","direct","institution","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INSTITUTO NACIONAL DE GERIATRIA","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","162846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717106}]","BIBLIOTECA VIRTUAL","162846","true","Electrónica","Instituto Nacional de Geriatría","2012-12-31T00:00:00.000Z","240782","ocds-0ud2q6-AA-012W00999-N77-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INGER","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","instituto-nacional-de-geriatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","162846","2012-06-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-13T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27410]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=secretaria-de-educacion-publica}]",,"MXN","Gerencia Divisional de Distribución Baja California","AA-018TOQ018-N98-2011-29393","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2011-07-20T10:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","11-1-84421-DAF CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ018","false","Terminado","11-1-84421-DAF CURSOS DE CAPACITACIÓN","direct","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","29393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27410}]","ADNS 8442/2011 (2DO. EVENTO)","29393","true",,"Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","43745","ocds-0ud2q6-AA-018TOQ018-N98-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95950",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95950","29393",
"2019-01-24T01:18:06.000Z","2013-12-16T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346444]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N143-2013-439869","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-12-17T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE DISEÑO DE RECIPIENTES A PRESIÓN Y ATMOSFÉRICOS, CURSO DE TUBERIAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE DISEÑO DE RECIPIENTES A PRESIÓN Y ATMOSFÉRICOS, CURSO DE TUBERIAS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","439869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346444}]","CURSO DE DISEÑO DE RECIPIENTES A PRESIÓN Y ATMOSFÉRICOS, CURSO DISEÑO DE TUBERIA","439869","true","Mixta","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","492288","ocds-0ud2q6-AA-018TOQ034-N143-2013","false","[{amount={amount=48000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","439869","2013-11-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-24T22:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54533]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N152-2011-613208","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-25T13:30:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE SOLDADURA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE SOLDADURA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","613208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54533}]","CURSO DE SOLDADURA","613208","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","92579","ocds-0ud2q6-AA-018TOQ034-N152-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","613208",
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Materiales Avanzados, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Admón y Finanzas Depto de Adquisiciones","CIMAV","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291933]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Dirección de Admón y Finanzas Depto de Adquisiciones","SA-03890E999-N36-2015-934249","[contractTermination]","direccion-de-admon-y-finanzas-depto-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[secretaria-de-educacion-publica]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","Isai Arenas Garibay",,"isai-arenas-garibay","contract","Dirección de Admón y Finanzas Depto de Adquisiciones","unidad-compradora","otros inpuestos 2012","[{id=compranet-1620524637144}]","03890E999","false","Expirado","otros inpuestos 2012","direct","institution","direccion-de-admon-y-finanzas-depto-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Dirección de Admón y Finanzas Depto de Adquisiciones","direccion-de-admon-y-finanzas-depto-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","934249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291933}]","otros impuestos y derechoc","934249","true","Presencial","Centro de Investigación en Materiales Avanzados, S.C.","2015-10-10T00:00:00.000Z","949704","ocds-0ud2q6-SA-03890E999-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37672.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAV","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","centro-de-investigacion-en-materiales-avanzados-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37672.41","934249","2015-10-02T00:00:00.000Z"
