"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-07-18T10:29:00.000Z","2011-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[COLIMA AUTOCAMIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783042]","[{address={countryName=México}, roles=supplier, name=COLIMA AUTOCAMIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N5-2011-1138099","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[colima-autocamiones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-07-21T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","REPARACION DE VEHICULO","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","REPARACION DE VEHICULO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1138099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783042}]","REPARACION DE VEHICULO","1138099","true","Mixta","Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","45522","ocds-0ud2q6-AA-018TOQ897-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19507.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIMA AUTOCAMIONES SA DE CV, id=colima-autocamiones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19507.75","1138099"
"2021-05-09T03:21:07.000Z",,"2004-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-03-API-MAN-CADQ-02-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colima-autocamiones-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicicion de Parque Vehicular","[{id=compranet3-1620530467436}]","9179001",,,"Adquisicicion de Parque Vehicular","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicicion de Parque Vehicular","API-MAN-CADQ-02-03",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179001-001-03","ocds-0ud2q6-09179001-001-03",,,,"396521.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V., id=colima-autocamiones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396521.73","API-MAN-CADQ-02-03","active"
"2021-05-09T03:21:07.000Z",,"2004-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-05-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-03-API-MAN-CADQ-05-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colima-autocamiones-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicicion de Parque Vehicular","[{id=compranet3-1620530467436}]","9179001",,,"Adquisicicion de Parque Vehicular","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-05-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-05-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicicion de Parque Vehicular","API-MAN-CADQ-05-03",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179001-001-03","ocds-0ud2q6-09179001-001-03",,,,"882608.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V., id=colima-autocamiones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882608.65","API-MAN-CADQ-05-03","active"
"2021-05-09T03:21:07.000Z",,"2007-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-05-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-005-07-API-MAN-CADQ-05-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colima-autocamiones-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE TRES VEHICULOS","[{id=compranet3-1620530467436}]","9179001",,,"ADQUISICION DE TRES VEHICULOS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-05-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-05-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-05-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE TRES VEHICULOS","API-MAN-CADQ-05-07",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179001-005-07","ocds-0ud2q6-09179001-005-07",,,,"324000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V., id=colima-autocamiones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","API-MAN-CADQ-05-07","active"
"2021-05-09T03:21:07.000Z",,"2003-07-20T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-20T00:00:00.000Z","México","Subdelegación Administrativa Colima",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=38&vv_provsino=0]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V, details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-04-38","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[colima-autocamiones-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Administrativa Colima","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","8007",,,"Camión Pick-Up","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=38&vv_provsino=0}]","Camión Pick-Up","38",,,"SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008007-001-04","ocds-0ud2q6-00008007-001-04",,,,"130000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V, id=colima-autocamiones-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","38","active"
"2021-05-09T03:21:07.000Z",,"2005-06-15T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Subdelegación Administrativa Colima",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=014&vv_provsino=0]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V, details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-05-14","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[colima-autocamiones-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Administrativa Colima","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","8007",,,"Camión Pick-Up","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=014&vv_provsino=0}]","contrataciýn del servicio de limpieza de oficinas que ocupan las diferentes ýreas de la Delegaciýn en el Estado de Colima","14",,,"SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008007-001-05","ocds-0ud2q6-00008007-001-05",,,,"144347.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V, id=colima-autocamiones-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144347.83","14","active"
"2021-05-09T03:21:07.000Z",,"2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-092-04&vv_provsino=0]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V, details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-093-04-CS-848-AD-A-092-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[colima-autocamiones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-092-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-092-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-092-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-848-AD-A-092-04",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101133-093-04","ocds-0ud2q6-06101133-093-04",,,,"6539",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V, id=colima-autocamiones-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6539","CS-848-AD-A-092-04","active"
"2021-05-09T03:21:07.000Z",,"2004-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=135&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-073-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V, details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","06101135-003-04-CS-073-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","[colima-autocamiones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet3-1620530467436}]","6101135",,,"MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","CS-073-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-073-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=135&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-073-AD-A-002/04&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","CS-073-AD-A-002/04",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101135-003-04","ocds-0ud2q6-06101135-003-04",,,,"39130.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V, id=colima-autocamiones-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39130.43","CS-073-AD-A-002/04","active"
"2021-05-09T03:21:07.000Z",,"2008-09-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE COLIMA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/29-2007/DA/CJ&p_CveDep=36010&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","36010001-003-07-SA/29-2007/DA/CJ","[contract]","direccion-de-adquisiciones-secretaria-de-administracion-del-gobierno-del-estado-de-colima","[colima-autocamiones-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-colima","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres pick-up y sedan.","[{id=compranet3-1620530467436}]","36010001",,,"Adquisiciýn de vehýculos terrestres pick-up y sedan.","open","institution","direccion-de-adquisiciones-secretaria-de-administracion-del-gobierno-del-estado-de-colima","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-administracion-del-gobierno-del-estado-de-colima","SA/29-2007/DA/CJ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/29-2007/DA/CJ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/29-2007/DA/CJ&p_CveDep=36010&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres pick-up y sedan.","SA/29-2007/DA/CJ",,,"SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE COLIMA",,"36010001-003-07","ocds-0ud2q6-36010001-003-07",,,,"557102.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V., id=colima-autocamiones-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-colima",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557102.6","SA/29-2007/DA/CJ","active"
"2021-05-09T03:21:07.000Z",,"2006-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Departamento de Adquisiciones en Colima",,"complete","[COLIMA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-055-06&p_CveDep=00637&p_CveUni=080&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Colima","00637080-023-06-006-142-055-06","[contract]","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[colima-autocamiones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Colima","unidad-compradora","Adquisiciýn de vehýculo","[{id=compranet3-1620530467436}]","637080",,,"Adquisiciýn de vehýculo","open","institution","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Colima","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","006-142-055-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-142-055-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-055-06&p_CveDep=00637&p_CveUni=080&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculo","006-142-055-06",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637080-023-06","ocds-0ud2q6-00637080-023-06",,,,"147826.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLIMA AUTOCAMIONES, S.A. DE C.V., id=colima-autocamiones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.09","006-142-055-06","active"
