"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-10-01T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[ROMERO BRITO JUAN OSCAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842351]","[{address={countryName=México}, roles=supplier, name=ROMERO BRITO JUAN OSCAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=romero-brito-juan-oscar}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E201-2015-1048754","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[romero-brito-juan-oscar]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1048754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842351}]","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","1048754","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-10-30T00:00:00.000Z","1040257","ocds-0ud2q6-AA-008JAG001-E201-2015","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=ROMERO BRITO JUAN OSCAR, id=romero-brito-juan-oscar}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1048754"
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[CENTRO COMERCIALIZADOR DE NEGOCIOS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946412]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIALIZADOR DE NEGOCIOS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-comercializador-de-negocios-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E201-2016-1177571","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[centro-comercializador-de-negocios-nacionales-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS PARA PROYECTO DE INVESTIGACION","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS PARA PROYECTO DE INVESTIGACION","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1177571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946412}]","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS PARA PROYECTO DE INVESTIGACION","1177571","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-08-09T00:00:00.000Z","1145185","ocds-0ud2q6-AA-008JAG001-E201-2016","false","[{}]","05. Adjudicación Directa LAASSP","38172.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=CENTRO COMERCIALIZADOR DE NEGOCIOS NACIONALES SA DE CV, id=centro-comercializador-de-negocios-nacionales-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38172.46","1177571"
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[ASESORES CORPORATIVOS GEMMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842482]","[{address={countryName=México}, roles=supplier, name=ASESORES CORPORATIVOS GEMMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asesores-corporativos-gemmel-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E202-2015-1048882","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[asesores-corporativos-gemmel-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1048882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842482}]","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","1048882","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-10-03T00:00:00.000Z","1040377","ocds-0ud2q6-AA-008JAG001-E202-2015","false","[{}]","05. Adjudicación Directa LAASSP","49836.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=ASESORES CORPORATIVOS GEMMEL SA DE CV, id=asesores-corporativos-gemmel-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49836.19","1048882"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[MARTHA GABRIELA RAMIREZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946418]","[{address={countryName=México}, roles=supplier, name=MARTHA GABRIELA RAMIREZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-gabriela-ramirez-mendoza}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E202-2016-1177577","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[martha-gabriela-ramirez-mendoza]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-COMPRA DE FERTILIZANTES COMPUESTOS","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-COMPRA DE FERTILIZANTES COMPUESTOS","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1177577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946418}]","INIFAP-COMPRA DE FERTILIZANTES COMPUESTOS","1177577","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-08-10T00:00:00.000Z","1145191","ocds-0ud2q6-AA-008JAG001-E202-2016","false","[{}]","05. Adjudicación Directa LAASSP","25696.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MARTHA GABRIELA RAMIREZ MENDOZA, id=martha-gabriela-ramirez-mendoza}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25696.45","1177577"
"2019-01-24T01:17:24.000Z","2015-10-28T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[PROAIN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842484]","[{address={countryName=México}, roles=supplier, name=PROAIN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proain-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E203-2015-1048898","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[proain-s-de-rl-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-COMPRA DE ACCESORIOS DE LABORATORIO","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-COMPRA DE ACCESORIOS DE LABORATORIO","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1048898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842484}]","INIFAP-COMPRA DE ACCESORIOS DE LABORATORIO","1048898","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-10-29T00:00:00.000Z","1040386","ocds-0ud2q6-AA-008JAG001-E203-2015","false","[{}]","05. Adjudicación Directa LAASSP","42736.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=PROAIN S DE RL DE CV, id=proain-s-de-rl-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42736.02","1048898"
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[CODESA SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946433]","[{address={countryName=México}, roles=supplier, name=CODESA SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=codesa-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E203-2016-1177604","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[codesa-servicios-empresariales-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP- SUBCONTRATACION DE PERSONAL ADMINISTRATIVO","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP- SUBCONTRATACION DE PERSONAL ADMINISTRATIVO","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1177604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946433}]","INIFAP- SUBCONTRATACION DE PERSONAL ADMINISTRATIVO","1177604","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-08-09T00:00:00.000Z","1145204","ocds-0ud2q6-AA-008JAG001-E203-2016","false","[{}]","05. Adjudicación Directa LAASSP","21104.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=CODESA SERVICIOS EMPRESARIALES SA DE CV, id=codesa-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21104.4","1177604"
"2019-01-24T01:17:24.000Z","2015-10-30T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[GRANJA DON JUAN SPR DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842487]","[{address={countryName=México}, roles=supplier, name=GRANJA DON JUAN SPR DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granja-don-juan-spr-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E204-2015-1048911","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[granja-don-juan-spr-de-rl-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1048911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842487}]","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","1048911","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-10-31T00:00:00.000Z","1040388","ocds-0ud2q6-AA-008JAG001-E204-2015","false","[{}]","05. Adjudicación Directa LAASSP","47500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=GRANJA DON JUAN SPR DE RL DE CV, id=granja-don-juan-spr-de-rl-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1048911"
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[CODESA SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946466]","[{address={countryName=México}, roles=supplier, name=CODESA SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=codesa-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E204-2016-1177641","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[codesa-servicios-empresariales-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP- SUBCONTRATACION DE PERSONAL ADMINISTRATIVO","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP- SUBCONTRATACION DE PERSONAL ADMINISTRATIVO","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1177641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946466}]","INIFAP- SUBCONTRATACION DE PERSONAL ADMINISTRATIVO","1177641","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-08-09T00:00:00.000Z","1145228","ocds-0ud2q6-AA-008JAG001-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","75614.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=CODESA SERVICIOS EMPRESARIALES SA DE CV, id=codesa-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75614.37","1177641"
"2019-01-24T01:17:24.000Z","2015-10-08T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[SERVICIOS Y MEJORAS JAZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842703]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MEJORAS JAZO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-y-mejoras-jazo-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E205-2015-1049162","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicios-y-mejoras-jazo-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1049162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842703}]","INIFAP- SUBCONTRATACION DE PERSONAL ADMINISTRATIVO","1049162","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-10-09T00:00:00.000Z","1040580","ocds-0ud2q6-AA-008JAG001-E205-2015","false","[{}]","05. Adjudicación Directa LAASSP","37401.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIOS Y MEJORAS JAZO SA DE CV, id=servicios-y-mejoras-jazo-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37401.54","1049162"
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","INIFAP","complete","[CENTRO COMERCIALIZADOR DE NEGOCIOS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946496]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIALIZADOR DE NEGOCIOS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-comercializador-de-negocios-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","AA-008JAG001-E205-2016-1177682","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[centro-comercializador-de-negocios-nacionales-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Arturo Flores Sánchez","arturo-flores-sanchez","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS PARA PROYECTO DE INVESTIGACION","[{id=compranet-1620524637144}]","008JAG001","false","Expirado","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS PARA PROYECTO DE INVESTIGACION","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1177682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946496}]","INIFAP-PAGO DE SERVICIOS ESPECIALIZADOS PARA PROYECTO DE INVESTIGACION","1177682","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-08-09T00:00:00.000Z","1145257","ocds-0ud2q6-AA-008JAG001-E205-2016","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=CENTRO COMERCIALIZADOR DE NEGOCIOS NACIONALES SA DE CV, id=centro-comercializador-de-negocios-nacionales-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1177682"
