"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0016&p_CveDep=00637&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-003-02-16","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[producciones-conti-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Material de Oficina y Formas Impresas","[{id=compranet3-1620530467436}]","637142","Material de Oficina y Formas Impresas","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0016&p_CveDep=00637&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material de Oficina y Formas Impresas","16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-003-02","ocds-0ud2q6-00637142-003-02","9780.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9780.25","16"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn/adq/mofic/075/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-006-07-lpn/adq/mofic/075/07","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[producciones-conti-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","MATERIALES Y UTILES DE OFICINA, MATERIALES DE LIMPIEZA, MATERIALES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","637142","MATERIALES Y UTILES DE OFICINA, MATERIALES DE LIMPIEZA, MATERIALES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn/adq/mofic/075/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn/adq/mofic/075/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn/adq/mofic/075/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, MATERIALES DE LIMPIEZA, MATERIALES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","lpn/adq/mofic/075/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-006-07","ocds-0ud2q6-00637142-006-07","366663.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366663.13","lpn/adq/mofic/075/07"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADJ/ADQ/OFNA/017/06&p_CveDep=00637&p_CveUni=142&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-009-05-ADJ/ADQ/OFNA/017/06","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[producciones-conti-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","LA ADQUISICION DE MATERIAL DE OFICINA, UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS, FORMAS IMPRESAS Y MATERIAL DE ASEO.","[{id=compranet3-1620530467436}]","637142","LA ADQUISICION DE MATERIAL DE OFICINA, UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS, FORMAS IMPRESAS Y MATERIAL DE ASEO.","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/ADQ/OFNA/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ/ADQ/OFNA/017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADJ/ADQ/OFNA/017/06&p_CveDep=00637&p_CveUni=142&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","LA ADQUISICION DE MATERIAL DE OFICINA, UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS, FORMAS IMPRESAS Y MATERIAL DE ASEO.","ADJ/ADQ/OFNA/017/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-009-05","ocds-0ud2q6-00637142-009-05","66591.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66591.88","ADJ/ADQ/OFNA/017/06"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/INFOR/020/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-012-06-LPN/ADQ/INFOR/020/07","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[producciones-conti-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Adquisiciýn de Material de Oficina, Utiles para el procesamiento en bienes informýticos, formas impresas y material de aseo","[{id=compranet3-1620530467436}]","637142","Adquisiciýn de Material de Oficina, Utiles para el procesamiento en bienes informýticos, formas impresas y material de aseo","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/INFOR/020/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/ADQ/INFOR/020/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/INFOR/020/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina, Utiles para el procesamiento en bienes informýticos, formas impresas y material de aseo","LPN/ADQ/INFOR/020/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-012-06","ocds-0ud2q6-00637142-012-06","78304.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78304.44","LPN/ADQ/INFOR/020/07"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-002/03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-009-03-CT-HRL-CRM-002/03","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[producciones-conti-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","637013","Adquisición de Material de Oficina","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-002/03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","CT-HRL-CRM-002/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-009-03","ocds-0ud2q6-00637013-009-03","22369.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22369.56","CT-HRL-CRM-002/03"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-01-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-001-08-MICH-SA-01-08","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[producciones-conti-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y MATERIALES DE OFICINA","[{id=compranet3-1620530467436}]","16046","ADQUISICIýN DE ARTýCULOS Y MATERIALES DE OFICINA","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-01-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-01-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-01-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y MATERIALES DE OFICINA","MICH-SA-01-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-001-08","ocds-0ud2q6-00016046-001-08","40217.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40217.04","MICH-SA-01-08"
"2021-05-09T03:21:07.000Z","2012-03-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-03-06T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-011-A-11&p_CveDep=00016&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-001-11-MICH-SA-011-A-11","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[producciones-conti-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","Adquisiciòn de utiles y material de oficina","[{id=compranet3-1620530467436}]","16046","Adquisiciòn de utiles y material de oficina","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-011-A-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-011-A-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-011-A-11&p_CveDep=00016&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisiciòn de utiles y material de oficina","MICH-SA-011-A-11","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-001-11","ocds-0ud2q6-00016046-001-11","31462.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31462.3","MICH-SA-011-A-11"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-011-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-011-08-MICH-SA-011-08","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[producciones-conti-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","ADQUISICIýN DE ARTýCULOS Y MATERIALES DE OFICINA","[{id=compranet3-1620530467436}]","16046","ADQUISICIýN DE ARTýCULOS Y MATERIALES DE OFICINA","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-011-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTýCULOS Y MATERIALES DE OFICINA","MICH-SA-011-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-011-08","ocds-0ud2q6-00016046-011-08","66024.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66024.26","MICH-SA-011-08"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-040-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-028-03-00009058-040-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[producciones-conti-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Adquisición de papeleria y material de oficina","[{id=compranet3-1620530467436}]","9058","Adquisición de papeleria y material de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-040-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-040-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-040-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Adquisición de papeleria y material de oficina","00009058-040-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-028-03","ocds-0ud2q6-00009058-028-03","90662.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90662.71","00009058-040-03"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/01/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-001-08-PGR/MICH/01/2008","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[producciones-conti-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Adquisicion de materiales y utiles de oficina","[{id=compranet3-1620530467436}]","17017","Adquisicion de materiales y utiles de oficina","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","PGR/MICH/01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/MICH/01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/MICH/01/2008&p_CveDep=00017&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisicion de materiales y utiles de oficina","PGR/MICH/01/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-001-08","ocds-0ud2q6-00017017-001-08","374151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374151","PGR/MICH/01/2008"
