"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HIUMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063013&vv_provsino=0]","[{roles=supplier, name=HIUMAN, S.A. DE C.V., details={type=company}, id=hiuman-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-030-06-63013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[hiuman-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","6001","Todo tipo de software (paquetería)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063013&vv_provsino=0}]","Todo tipo de software (paquetería)","63013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-030-06","ocds-0ud2q6-00006001-030-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIUMAN, S.A. DE C.V., id=hiuman-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","63013"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082056&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-030-08-82056","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[office-depot-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro en sitio de materiales de oficina","[{id=compranet3-1620530467436}]","6001","Suministro en sitio de materiales de oficina","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082056&vv_provsino=0}]","Suministro en sitio de materiales de oficina","82056","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-030-08","ocds-0ud2q6-00006001-030-08","865600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865600","82056"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEGA.COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095007&vv_provsino=0]","[{roles=supplier, name=MEGA.COM, S.A. DE C.V., details={type=company}, id=megacom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-030-09-95007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[megacom-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Proyector de Caýon","[{id=compranet3-1620530467436}]","6001","Proyector de Caýon","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095007&vv_provsino=0}]","Proyector de Caýon","95007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-030-09","ocds-0ud2q6-00006001-030-09","95320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA.COM, S.A. DE C.V., id=megacom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95320","95007"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFRAIN ARIEL SANCHEZ GONGORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102022&vv_provsino=0]","[{roles=supplier, name=EFRAIN ARIEL SANCHEZ GONGORA, details={type=person}, id=efrain-ariel-sanchez-gongora}]","Nacional","MXN","Dirección de Adquisiciones","00006001-030-10-102022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[efrain-ariel-sanchez-gongora]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Asiento alargado","[{id=compranet3-1620530467436}]","6001","Asiento alargado","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102022&vv_provsino=0}]","Cople de PVC","102022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-030-10","ocds-0ud2q6-00006001-030-10","18894.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN ARIEL SANCHEZ GONGORA, id=efrain-ariel-sanchez-gongora}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18894.4","102022"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA CAMPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102023&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-030-10-102023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-campero-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Brazo chapeton recto","[{id=compranet3-1620530467436}]","6001","Brazo chapeton recto","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102023&vv_provsino=0}]","Cople de PVC","102023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-030-10","ocds-0ud2q6-00006001-030-10","27598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27598","102023"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102020&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-030-10-102020","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-san-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cerradura con tetra llave con cerrojo","[{id=compranet3-1620530467436}]","6001","Cerradura con tetra llave con cerrojo","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102020&vv_provsino=0}]","Cople de PVC","102020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-030-10","ocds-0ud2q6-00006001-030-10","19802.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19802.7","102020"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JAVIER LUIS CORTES MORANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102021&vv_provsino=0]","[{roles=supplier, name=JAVIER LUIS CORTES MORANTE, details={type=person}, id=javier-luis-cortes-morante}]","Nacional","MXN","Dirección de Adquisiciones","00006001-030-10-102021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[javier-luis-cortes-morante]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cople de PVC","[{id=compranet3-1620530467436}]","6001","Cople de PVC","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102021&vv_provsino=0}]","Cople de PVC","102021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-030-10","ocds-0ud2q6-00006001-030-10","14398.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER LUIS CORTES MORANTE, id=javier-luis-cortes-morante}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14398.22","102021"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD031&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO, details={type=company}, id=equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-02-02CD031","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","6001","CIRCUITO CERRADO DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD031&vv_provsino=0}]","CIRCUITO CERRADO DE TELEVISION","02CD031","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-02","ocds-0ud2q6-00006001-031-02","291642.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO, id=equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291642.16","02CD031"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045039&vv_provsino=0]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-031-04-45039","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Aparato Telefýnico Digital","[{id=compranet3-1620530467436}]","6001","Aparato Telefýnico Digital","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045039&vv_provsino=0}]","Aparato Telefýnico Digital","45039","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-04","ocds-0ud2q6-00006001-031-04","421572.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES, S.A. DE C.V., id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421572.9","45039"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JUAN MARTýNEZ OLGUIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082057&vv_provsino=0]","[{roles=supplier, name=JUAN MARTýNEZ OLGUIN, details={type=person}, id=juan-martynez-olguin}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-08-82057","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[juan-martynez-olguin]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Balón football, americano o soccer","[{id=compranet3-1620530467436}]","6001","Balón football, americano o soccer","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082057&vv_provsino=0}]","Balón football, americano o soccer","82057","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-08","ocds-0ud2q6-00006001-031-08","270640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTýNEZ OLGUIN, id=juan-martynez-olguin}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270640","82057"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PATRICIA GONZýLEZ MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097004&vv_provsino=0]","[{roles=supplier, name=PATRICIA GONZýLEZ MELGAREJO, details={type=person}, id=patricia-gonzylez-melgarejo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-09-97004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[patricia-gonzylez-melgarejo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Trofeo para basketbol","[{id=compranet3-1620530467436}]","6001","Trofeo para basketbol","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","97004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097004&vv_provsino=0}]","Trofeo para basketbol","97004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-09","ocds-0ud2q6-00006001-031-09","86341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GONZýLEZ MELGAREJO, id=patricia-gonzylez-melgarejo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86341","97004"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIHPAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102024&vv_provsino=0]","[{roles=supplier, name=SIHPAC, S.A. DE C.V., details={type=company}, id=sihpac-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-10-102024","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sihpac-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Chaleco de malla con reflejantes","[{id=compranet3-1620530467436}]","6001","Chaleco de malla con reflejantes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102024&vv_provsino=0}]","Chaleco de malla con reflejantes","102024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-10","ocds-0ud2q6-00006001-031-10","34436.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIHPAC, S.A. DE C.V., id=sihpac-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34436.28","102024"
