"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MITSUBISHI CORPORATION}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","178","Mitsubishi Corporation","0","6.791665247710001E9","0","mitsubishi-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MORITANI & CO., LTD","0","6.2949091351E8","0","moritani-&-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AMS CORPORATION","0","4.5288739136E8","0","ams-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MITSUI ENGINEERING & SHIPBUILDING CO., LTD}, {name=Mitsui Engineering & Shipbuilding CO. LTD.}, {name=Mitsui Engineering & Shipbuilding CO. LTD}, {name=Mitsui Engineering & Shipbuilding Co. LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","MITSUI ENGINEERING & SHIPBUILDING CO. LTD.","0","1.619420484E7","0","mitsui-engineering-&-shipbuilding-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ITOCHU CORPORATION","0","1.487030835E7","0","itochu-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sinter Land Inc.","0","12400000","0","sinter-land-in-c","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","High Energy Accelerator Research Orgatization","0","3057057.69","0","high-energy-accelerator-research-orgatization","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOKEN ELECTRIC CO, LTD","0","2270000","0","soken-electric-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PULSTEC INDUSTRIAL CO LTD","0","1698390","0","pulstec-industrial-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","YONEKURA MFG. CO., LTD.","0","1020146","0","yonekura-mfg-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOKYO DAGEKI DAN","0","759359.93","0","tokyo-dageki-dan","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JAPAN AIRLINES CO.LTD","0","210645","0","japan-airlines-coltd","0"
