"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-11T09:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[FRANCISCO ALAN VEGA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631162]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALAN VEGA ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-alan-vega-robles}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N49-2015-858812","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[francisco-alan-vega-robles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-08-21T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","9400086507","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","9400086507","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","858812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631162}]","MANTENIMIENTO CIVIL A SALA DE CONTROL DE LA CH LUIS DONALDO COLOSIO","858812","true","Electrónica","Comisión Federal de Electricidad","2015-11-06T00:00:00.000Z","875829","ocds-0ud2q6-AO-018TOQ077-N49-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","135338.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALAN VEGA ROBLES, id=francisco-alan-vega-robles}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135338.65","858812"
"2019-11-08T17:40:02.000Z","2012-02-15T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[ALMA CECILIA PEREZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915923]","[{identifier={legalName=ALMA CECILIA PEREZ ARREDONDO, scheme=RUPC, id=21335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA CECILIA PEREZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-cecilia-perez-arredondo}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N12-2012-96793","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[alma-cecilia-perez-arredondo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2012-02-24T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","PINTURA EN PISOS DE CASA DE MAQUINAS","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","PINTURA EN PISOS DE CASA DE MAQUINAS","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","96793","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915923}]","MANTENIMIENTO A PISOS DE CASA DE MAQUINAS 2DA. SECCION, C. H. HUITES","96793","true","Electrónica","Comisión Federal de Electricidad","2012-04-29T00:00:00.000Z","142302","ocds-0ud2q6-AO-018TOQ077-N12-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","193890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA CECILIA PEREZ ARREDONDO, id=alma-cecilia-perez-arredondo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","193890","96793","2012-02-29T00:00:00.000Z","2016-02-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-04-05T18:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[RECUBRIMIENTOS PROFESIONALES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11604]","[{address={countryName=México}, roles=supplier, name=RECUBRIMIENTOS PROFESIONALES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=recubrimientos-profesionales-del-pacifico}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N18-2011-999039","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[recubrimientos-profesionales-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2011-04-18T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","IMPERMEABILIZACION DE AZOTEA, REPARACION DE LOSAS Y MUROS DE CASA DE VISITAS, misma que se llevará a cabo en C. H. 27 DE SEPTIEMBRE.","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","IMPERMEABILIZACION DE AZOTEA, REPARACION DE LOSAS Y MUROS DE CASA DE VISITAS, misma que se llevará a cabo en C. H. 27 DE SEPTIEMBRE.","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","999039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11604}]","MANTENIMIENTO CIVIL A CASA DE VISITAS EN C. H. 27 DE SEPTIEMBRE","999039","true",,"Comisión Federal de Electricidad","2011-05-24T00:00:00.000Z","15818","ocds-0ud2q6-AO-018TOQ077-N18-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","39777.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECUBRIMIENTOS PROFESIONALES DEL PACIFICO, id=recubrimientos-profesionales-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39777.03","999039",,,
"2019-11-08T17:40:02.000Z","2011-02-02T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-19T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[CYRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966]","[{address={countryName=México}, roles=supplier, name=CYRISA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cyrisa-sa-de-cv}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N2-2011-988","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[cyrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2011-02-14T12:30:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Reparación de muros y chapoteadero de alberca de C.H.27 de Septiembre","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","Reparación de muros y chapoteadero de alberca de C.H.27 de Septiembre","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966}]","REPARACION DE MUROS DE ALBERCA DE C. H. 27 DE SEPTIEMBRE","988","true",,"Comisión Federal de Electricidad","2011-04-04T00:00:00.000Z","3125","ocds-0ud2q6-AO-018TOQ077-N2-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","75830.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYRISA SA DE CV, id=cyrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75830.31","988",,,
"2019-01-24T01:18:06.000Z","2013-06-11T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[CYRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265016]","[{address={countryName=México}, roles=supplier, name=CYRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cyrisa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N22-2013-349671","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[cyrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-06-25T09:30:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","IMPERMEABILIZACION DE AZOTEAS EN EDIFICIOS DE C. H.27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","IMPERMEABILIZACION DE AZOTEAS EN EDIFICIOS DE C. H.27 DE SEPTIEMBRE","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","349671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265016}]","IMPERMEABILIZACION EN EDIFICIOS DE LA C. H. 27 DE SEPTIEMBRE","349671","true","Electrónica","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","405046","ocds-0ud2q6-AO-018TOQ077-N22-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","62268.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYRISA SA DE CV, id=cyrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62268.03","349671",,,
"2019-11-08T17:40:02.000Z","2012-07-07T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[ALMA CECILIA PEREZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133348]","[{identifier={legalName=ALMA CECILIA PEREZ ARREDONDO, scheme=RUPC, id=21335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA CECILIA PEREZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-cecilia-perez-arredondo}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N28-2012-176373","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[alma-cecilia-perez-arredondo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2012-07-26T12:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","CONSTRUCCION DE CERCA DE MALLA CICLONICA EN C. H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","CONSTRUCCION DE CERCA DE MALLA CICLONICA EN C. H. 27 DE SEPTIEMBRE","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","176373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133348}]","SUMINISTRO,CONSTRUCCION E INSTALACION DE CERCA DE MALLA CICLONICA EN AREA DE ALM","176373","true","Mixta","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","213377","ocds-0ud2q6-AO-018TOQ077-N28-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","186119.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA CECILIA PEREZ ARREDONDO, id=alma-cecilia-perez-arredondo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","186119.42","176373",,,
"2019-11-08T17:40:02.000Z","2011-06-03T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[CYRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17014]","[{address={countryName=México}, roles=supplier, name=CYRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cyrisa-sa-de-cv}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N30-2011-15662","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[cyrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2011-06-20T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Construcción de obra civil donde se instalarà planta de tratamiento de aguas residuales","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","Construcción de obra civil donde se instalarà planta de tratamiento de aguas residuales","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","15662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17014}]","CONSTRUCCION DE OBRA CIVIL PARA INSTALACION DE PLANTA DE TRATAMIENTO","15662","true",,"Comisión Federal de Electricidad","2011-09-26T00:00:00.000Z","29824","ocds-0ud2q6-AO-018TOQ077-N30-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","699925.64",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYRISA SA DE CV, id=cyrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","699925.64","15662",,,
"2019-01-24T01:17:24.000Z","2015-05-05T10:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[CARLOS VALENZUELA CABANILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550966]","[{identifier={legalName=CARLOS VALENZUELA CABANILLAS, scheme=RUPC, id=20765, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS VALENZUELA CABANILLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-valenzuela-cabanillas}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N33-2015-778290","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[carlos-valenzuela-cabanillas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-05-14T14:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ADECUACION DE BAÑOS DE CASA DE MAQUINA EN C. H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","ADECUACION DE BAÑOS DE CASA DE MAQUINA EN C. H. 27 DE SEPTIEMBRE","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","778290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550966}]","ADECUACION DE BAÑOS DE CASA DE MAQUINAS DE LA C. H. 27 DE SEPTIEMBRE","778290","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","809816","ocds-0ud2q6-AO-018TOQ077-N33-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","146011.459","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS VALENZUELA CABANILLAS, id=carlos-valenzuela-cabanillas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146011.459","778290",,,
"2019-01-24T01:17:24.000Z","2015-05-08T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[CARLOS VALENZUELA CABANILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552759]","[{identifier={legalName=CARLOS VALENZUELA CABANILLAS, scheme=RUPC, id=20765, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS VALENZUELA CABANILLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-valenzuela-cabanillas}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N37-2015-778348","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[carlos-valenzuela-cabanillas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-05-21T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","CONSTRUCCION E INSTALACION DE CERCA DE MALLA CICLONICA EN CAMINO DE ACCESO","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","CONSTRUCCION E INSTALACION DE CERCA DE MALLA CICLONICA EN CAMINO DE ACCESO","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","778348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552759}]","FABRICACION E INSTALACION DE CERCA DE MALLA CICLONICA","778348","true","Electrónica","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","811737","ocds-0ud2q6-AO-018TOQ077-N37-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","134744.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS VALENZUELA CABANILLAS, id=carlos-valenzuela-cabanillas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134744.66","778348",,,
"2019-11-08T17:40:02.000Z","2012-08-03T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[CARLOS VALENZUELA CABANILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147878]","[{identifier={legalName=CARLOS VALENZUELA CABANILLAS, scheme=RUPC, id=20765, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS VALENZUELA CABANILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-valenzuela-cabanillas}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AO-018TOQ077-N45-2012-185463","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[carlos-valenzuela-cabanillas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2012-08-22T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","9400069755","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","9400069755","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","185463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147878}]","CONSTRUCCION DE CAMPO DE ENTRENAMIENTO PARA LAS BRIGADAS","185463","true","Electrónica","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","236825","ocds-0ud2q6-AO-018TOQ077-N45-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","109554.322","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS VALENZUELA CABANILLAS, id=carlos-valenzuela-cabanillas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","109554.322","185463",,,
