"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[G&B PROMOTORA DE EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-70-2009]","[{roles=supplier, name=G&B PROMOTORA DE EVENTOS S.A. DE C.V., details={type=company}, id=g&b-promotora-de-eventos-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-70-2009-OT-70-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[g&b-promotora-de-eventos-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COFFE BREAK AMPLIADO PARA 600 PERSONAS","[{id=pot-1620519810584}]","SERVICIO DE COFFE BREAK AMPLIADO PARA 600 PERSONAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-70-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-70-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-70-2009}]","SERVICIO DE COFFE BREAK AMPLIADO PARA 600 PERSONAS","OT-70-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-70-2009","ocds-0ud2q6-OT-70-2009","51000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G&B PROMOTORA DE EVENTOS S.A. DE C.V., id=g&b-promotora-de-eventos-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000","OT-70-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VILLA BEJAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-71-2009]","[{roles=supplier, name=VILLA BEJAR S.A. DE C.V., details={type=company}, id=villa-bejar-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-71-2009-OT-71-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[villa-bejar-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COCKTEL DE CLAUSURA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","[{id=pot-1620519810584}]","SERVICIO DE COCKTEL DE CLAUSURA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-71-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-71-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-71-2009}]","SERVICIO DE COCKTEL DE CLAUSURA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","OT-71-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-71-2009","ocds-0ud2q6-OT-71-2009","79785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA BEJAR S.A. DE C.V., id=villa-bejar-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79785","OT-71-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ ALEJANDRO ROSALES LIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-72-2009]","[{roles=supplier, name=JOSÉ ALEJANDRO ROSALES LIMA, details={type=person}, id=jose-alejandro-rosales-lima}]","MXN","OFICIALÍA MAYOR","OT-72-2009-OT-72-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[jose-alejandro-rosales-lima]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIO Y VIDEOGRABACIÓN PARA EL SEMINARIO INTERNACIONAL SOBRE CULTURA INSTITUCIONAL Y PERSPECTIVA DE GÉNERO: AVANCES NACIONALES REGIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO DE AUDIO Y VIDEOGRABACIÓN PARA EL SEMINARIO INTERNACIONAL SOBRE CULTURA INSTITUCIONAL Y PERSPECTIVA DE GÉNERO: AVANCES NACIONALES REGIONALES E INTERNACIONALES","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-72-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-72-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-72-2009}]","SERVICIO DE AUDIO Y VIDEOGRABACIÓN PARA EL SEMINARIO INTERNACIONAL SOBRE CULTURA INSTITUCIONAL Y PERSPECTIVA DE GÉNERO: AVANCES NACIONALES REGIONALES E INTERNACIONALES","OT-72-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-72-2009","ocds-0ud2q6-OT-72-2009","30500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ALEJANDRO ROSALES LIMA, id=jose-alejandro-rosales-lima}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30500","OT-72-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LEXIA INVESTIGACIÓN CUALITATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-73-2009]","[{roles=supplier, name=LEXIA INVESTIGACIÓN CUALITATIVA S.A. DE C.V., details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-73-2009-OT-73-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[lexia-investigacion-cualitativa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EVALUACIÓN DE CAMPAÑA HAZ LO CORRECTO CON BASE EN LOS CRITERIOS METODOLÓGICOS PARA LA EVALUACIÓN DE CAMPAÑAS DE COMUNICACIÓN EXPEDIDOS EN JUNIO DE 2009 POR LA DIRECCIÓN GENERAL DE NORMATIVIDAD DE COMUNICACIÓN DE LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","SERVICIO DE EVALUACIÓN DE CAMPAÑA HAZ LO CORRECTO CON BASE EN LOS CRITERIOS METODOLÓGICOS PARA LA EVALUACIÓN DE CAMPAÑAS DE COMUNICACIÓN EXPEDIDOS EN JUNIO DE 2009 POR LA DIRECCIÓN GENERAL DE NORMATIVIDAD DE COMUNICACIÓN DE LA SECRETARÍA DE GOBERNACIÓN","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-73-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-73-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-73-2009}]","SERVICIO DE EVALUACIÓN DE CAMPAÑA HAZ LO CORRECTO CON BASE EN LOS CRITERIOS METODOLÓGICOS PARA LA EVALUACIÓN DE CAMPAÑAS DE COMUNICACIÓN EXPEDIDOS EN JUNIO DE 2009 POR LA DIRECCIÓN GENERAL DE NORMATIVIDAD DE COMUNICACIÓN DE LA SECRETARÍA DE GOBERNACIÓN","OT-73-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-11-09T00:00:00.000Z","OT-73-2009","ocds-0ud2q6-OT-73-2009","158950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEXIA INVESTIGACIÓN CUALITATIVA S.A. DE C.V., id=lexia-investigacion-cualitativa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158950","OT-73-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALQUIMAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-74-2009]","[{roles=supplier, name=ALQUIMAVI S.A. DE C.V., details={type=company}, id=alquimavi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-74-2009-OT-74-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[alquimavi-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN EJECUTIVA DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO AL HOTEL SHERATON CENTRO HISTÓRICO PARA TRASLADAR A LOS INVITADOS A LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN EJECUTIVA DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO AL HOTEL SHERATON CENTRO HISTÓRICO PARA TRASLADAR A LOS INVITADOS A LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-74-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-74-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-74-2009}]","SERVICIO DE TRANSPORTACIÓN EJECUTIVA DEL AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO AL HOTEL SHERATON CENTRO HISTÓRICO PARA TRASLADAR A LOS INVITADOS A LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","OT-74-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-02T00:00:00.000Z","OT-74-2009","ocds-0ud2q6-OT-74-2009","22200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALQUIMAVI S.A. DE C.V., id=alquimavi-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200","OT-74-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[HOTEL CENTRO HISTÓRICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-76-2009]","[{roles=supplier, name=HOTEL CENTRO HISTÓRICO S.A. DE C.V., details={type=company}, id=hotel-centro-historico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-76-2009-OT-76-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[hotel-centro-historico-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE RENTA DE SALONES PRESTACIÓN DE SERVICIOS DE ALIMENTACIÓN Y COMPLEMENTARIOS","[{id=pot-1620519810584}]","SERVICIOS DE HOSPEDAJE RENTA DE SALONES PRESTACIÓN DE SERVICIOS DE ALIMENTACIÓN Y COMPLEMENTARIOS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-76-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-76-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-76-2009}]","SERVICIOS DE HOSPEDAJE RENTA DE SALONES PRESTACIÓN DE SERVICIOS DE ALIMENTACIÓN Y COMPLEMENTARIOS","OT-76-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-76-2009","ocds-0ud2q6-OT-76-2009","807197.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL CENTRO HISTÓRICO S.A. DE C.V., id=hotel-centro-historico-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","807197.05","OT-76-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VDM TV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-77-2009]","[{roles=supplier, name=VDM TV S.A. DE C.V., details={type=company}, id=vdm-tv-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-77-2009-OT-77-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[vdm-tv-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE MENSAJE INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCIÓN DE MENSAJE INSTITUCIONAL","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-77-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-77-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-77-2009}]","SERVICIO DE PRODUCCIÓN DE MENSAJE INSTITUCIONAL","OT-77-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-08-25T00:00:00.000Z","OT-77-2009","ocds-0ud2q6-OT-77-2009","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VDM TV S.A. DE C.V., id=vdm-tv-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OT-77-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FRANCISCO RAMÓN OCAÑA RUIZ DE VELASCO LABORATORIO CULINARIO MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-78-2009]","[{roles=supplier, name=FRANCISCO RAMÓN OCAÑA RUIZ DE VELASCO LABORATORIO CULINARIO MÉXICO, details={type=company}, id=francisco-ramon-ocana-ruiz-de-velasco-laboratorio-culinario-mexico}]","MXN","OFICIALÍA MAYOR","OT-78-2009-OT-78-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[francisco-ramon-ocana-ruiz-de-velasco-laboratorio-culinario-mexico]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BRINDI CON CANAPÉS PARA LA PRESENTACIÓN DEL PRIMER NÚMERO DE LA SERIE CUADERNOS DE RENDICIÓN DE CUENTAS DEL PROGRAMA NACIONAL DE RENDICIÓN DE CUENTAS TRANSPARENCIA Y COMBATE A LA CORRUPCIÓN 2008-2012","[{id=pot-1620519810584}]","SERVICIO DE BRINDI CON CANAPÉS PARA LA PRESENTACIÓN DEL PRIMER NÚMERO DE LA SERIE CUADERNOS DE RENDICIÓN DE CUENTAS DEL PROGRAMA NACIONAL DE RENDICIÓN DE CUENTAS TRANSPARENCIA Y COMBATE A LA CORRUPCIÓN 2008-2012","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-78-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-78-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-78-2009}]","SERVICIO DE BRINDI CON CANAPÉS PARA LA PRESENTACIÓN DEL PRIMER NÚMERO DE LA SERIE CUADERNOS DE RENDICIÓN DE CUENTAS DEL PROGRAMA NACIONAL DE RENDICIÓN DE CUENTAS TRANSPARENCIA Y COMBATE A LA CORRUPCIÓN 2008-2012","OT-78-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-12-15T00:00:00.000Z","OT-78-2009","ocds-0ud2q6-OT-78-2009","61100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RAMÓN OCAÑA RUIZ DE VELASCO LABORATORIO CULINARIO MÉXICO, id=francisco-ramon-ocana-ruiz-de-velasco-laboratorio-culinario-mexico}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61100","OT-78-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-79-2009]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","OFICIALÍA MAYOR","OT-79-2009-OT-79-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[pricewaterhousecoopers-sc]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA OBTENER UNA BASE DE DATOS DE INCOSISTENCIAS DEL SISTEMA DE DECLARANET PARA DETECTAR ÁREAS DE OPORTUNIDAD Y MEJORAR LA APLICACIÓN ASÍC OMO TAMBIÉN TENER UN STATUS CLARO AL MOMENTO DE SU RECEPCIÓN","[{id=pot-1620519810584}]","SERVICIOS PARA OBTENER UNA BASE DE DATOS DE INCOSISTENCIAS DEL SISTEMA DE DECLARANET PARA DETECTAR ÁREAS DE OPORTUNIDAD Y MEJORAR LA APLICACIÓN ASÍC OMO TAMBIÉN TENER UN STATUS CLARO AL MOMENTO DE SU RECEPCIÓN","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-79-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-79-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-79-2009}]","SERVICIOS PARA OBTENER UNA BASE DE DATOS DE INCOSISTENCIAS DEL SISTEMA DE DECLARANET PARA DETECTAR ÁREAS DE OPORTUNIDAD Y MEJORAR LA APLICACIÓN ASÍC OMO TAMBIÉN TENER UN STATUS CLARO AL MOMENTO DE SU RECEPCIÓN","OT-79-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-05T00:00:00.000Z","OT-79-2009","ocds-0ud2q6-OT-79-2009","236521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236521.74","OT-79-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALBERTO JAVIER OLVERA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-80-2009]","[{roles=supplier, name=ALBERTO JAVIER OLVERA RIVERA, details={type=person}, id=alberto-javier-olvera-rivera}]","MXN","OFICIALÍA MAYOR","OT-80-2009-OT-80-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[alberto-javier-olvera-rivera]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE UN ENSAYO TITULADO RENDICIÓN DE CUENTAS Y PARTICIPACIÓN SOCIAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE UN ENSAYO TITULADO RENDICIÓN DE CUENTAS Y PARTICIPACIÓN SOCIAL","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-80-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-80-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-80-2009}]","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE UN ENSAYO TITULADO RENDICIÓN DE CUENTAS Y PARTICIPACIÓN SOCIAL","OT-80-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-30T00:00:00.000Z","OT-80-2009","ocds-0ud2q6-OT-80-2009","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO JAVIER OLVERA RIVERA, id=alberto-javier-olvera-rivera}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","OT-80-2009"
