"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071-10&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-255-10-071-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[electropura-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE AGUA","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE AGUA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","071-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071-10&vv_provsino=0}]","SUMINISTRO DE AGUA","071-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-255-10","ocds-0ud2q6-06750004-255-10","208721.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208721.25","071-10"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL SIEMPRE, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=290-05&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SIEMPRE, S.A .DE C.V., details={type=company}, id=editorial-siempre-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-05-290-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-siempre-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","290-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=290-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","290-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-05","ocds-0ud2q6-06750004-216-05","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SIEMPRE, S.A .DE C.V., id=editorial-siempre-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","290-05"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 074-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-06-PEDIDO 074-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA MUNU 4 TIEMPOS","[{id=compranet3-1620530467436}]","6750004","COMIDA MUNU 4 TIEMPOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 074-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 074-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 074-06&vv_provsino=0}]","COMIDA MUNU 4 TIEMPOS","PEDIDO 074-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-06","ocds-0ud2q6-06750004-216-06","10169.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10169.4","PEDIDO 074-06"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RITZ ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-221-2007&vv_provsino=0]","[{roles=supplier, name=RITZ ACAPULCO, S.A. DE C.V., details={type=company}, id=ritz-acapulco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-07-P-AD-221-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ritz-acapulco-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE HOSPEDAJE EN LA CIUDAD DE ACAPULCO GUERRERO","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE HOSPEDAJE EN LA CIUDAD DE ACAPULCO GUERRERO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-221-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-221-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-221-2007&vv_provsino=0}]","CONTRATACION DE HOSPEDAJE EN LA CIUDAD DE ACAPULCO GUERRERO","P-AD-221-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-07","ocds-0ud2q6-06750004-256-07","164822.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RITZ ACAPULCO, S.A. DE C.V., id=ritz-acapulco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164822.08","P-AD-221-2007"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESPACHO MARTÍNEZ MYERS Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=268-08&vv_provsino=0]","[{roles=supplier, name=DESPACHO MARTÍNEZ MYERS Y CIA., S.C., details={type=company}, id=despacho-martinez-myers-y-cia-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-08-268-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[despacho-martinez-myers-y-cia-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUDITORIA EXTERNA","[{id=compranet3-1620530467436}]","6750004","AUDITORIA EXTERNA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","268-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=268-08&vv_provsino=0}]","AUDITORIA EXTERNA","268-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-08","ocds-0ud2q6-06750004-256-08","1399458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO MARTÍNEZ MYERS Y CIA., S.C., id=despacho-martinez-myers-y-cia-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399458","268-08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE TECHNOLOGY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-247-2009&vv_provsino=0]","[{roles=supplier, name=IMAGE TECHNOLOGY MEXICO, S.A. DE C.V., details={type=company}, id=image-technology-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-09-P-ITP-247-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-technology-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CINTA LAMINADO PARA IMPRESORA HDP 5000","[{id=compranet3-1620530467436}]","6750004","CINTA LAMINADO PARA IMPRESORA HDP 5000","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-247-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-247-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-247-2009&vv_provsino=0}]","CINTA LAMINADO PARA IMPRESORA HDP 5000","P-ITP-247-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-09","ocds-0ud2q6-06750004-216-09","345854.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE TECHNOLOGY MEXICO, S.A. DE C.V., id=image-technology-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345854.45","P-ITP-247-2009"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO COMERCIAL RODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 118-05&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL RODI, S.A. DE C.V., details={type=company}, id=grupo-comercial-rodi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-257-05-PEDIDO 118-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-comercial-rodi-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ETIQUETAS UNO AL PASO AMARILLAS","[{id=compranet3-1620530467436}]","6750004","ETIQUETAS UNO AL PASO AMARILLAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 118-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 118-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 118-05&vv_provsino=0}]","ETIQUETAS UNO AL PASO AMARILLAS","PEDIDO 118-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-257-05","ocds-0ud2q6-06750004-257-05","193679.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL RODI, S.A. DE C.V., id=grupo-comercial-rodi-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193679.5","PEDIDO 118-05"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=003-04&vv_provsino=0]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-217-03-003-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[solorio-cabrera-aurelio]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE ALIMENTOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=003-04&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS","003-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-217-03","ocds-0ud2q6-06750004-217-03","591299.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591299.01","003-04"
"2021-05-09T03:21:07.000Z","2004-11-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIA LESSER HIRIART]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 168-BIS&vv_provsino=0]","[{roles=supplier, name=MARIA LESSER HIRIART, details={type=person}, id=maria-lesser-hiriart}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-217-04-PEDIDO 168-BIS","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maria-lesser-hiriart]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS GASTRONOMICOS PARA EL SORTEO ESPECIAL","[{id=compranet3-1620530467436}]","6750004","SERVICIOS GASTRONOMICOS PARA EL SORTEO ESPECIAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 168-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 168-BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 168-BIS&vv_provsino=0}]","SERVICIOS GASTRONOMICOS PARA EL SORTEO ESPECIAL","PEDIDO 168-BIS","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-217-04","ocds-0ud2q6-06750004-217-04","15800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LESSER HIRIART, id=maria-lesser-hiriart}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15800","PEDIDO 168-BIS"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=288-05&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-217-05-288-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[expansion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","288-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-288-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=288-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","288-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-217-05","ocds-0ud2q6-06750004-217-05","502608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502608.69","288-05"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TERESA SANCHEZ VASQUES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=272-09&vv_provsino=0]","[{roles=supplier, name=TERESA SANCHEZ VASQUES, details={type=person}, id=teresa-sanchez-vasques}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-257-09-272-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[teresa-sanchez-vasques]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PARA EL SINDICATO NACIONAL DE TRABAJADORES DE LOTERIA NACIONAL","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE ALIMENTOS PARA EL SINDICATO NACIONAL DE TRABAJADORES DE LOTERIA NACIONAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","272-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-272-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=272-09&vv_provsino=0}]","ADQUISICIÓN DE ALIMENTOS PARA EL SINDICATO NACIONAL DE TRABAJADORES DE LOTERIA NACIONAL","272-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-257-09","ocds-0ud2q6-06750004-257-09","27742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA SANCHEZ VASQUES, id=teresa-sanchez-vasques}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27742","272-09"
