"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-015/09&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-054-09-PA-295-AD-A-015/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[papeleria-foyo-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6101190","ARTICULOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-015/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-015/09&vv_provsino=0}]","ARTICULOS DIVERSOS","PA-295-AD-A-015/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-054-09","ocds-0ud2q6-06101190-054-09","4090.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4090.78","PA-295-AD-A-015/09"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SALAS GONZALEZ LUIS EMANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0054&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SALAS GONZALEZ LUIS EMANUEL, details={type=person}, id=salas-gonzalez-luis-emanuel}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-054-10-CO-295-AD-A-069/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[salas-gonzalez-luis-emanuel]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-069/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-069/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0054&AnoInv=2010&TipInv=D}]","Adecuación o remodelación de edificio","CO-295-AD-A-069/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-054-10","ocds-0ud2q6-06101190-054-10","17236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS GONZALEZ LUIS EMANUEL, id=salas-gonzalez-luis-emanuel}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17236","CO-295-AD-A-069/10"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0055&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., details={type=company}, id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-055-08-CO-295-AD-A-082/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de almacýn","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de almacýn","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-082/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-082/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0055&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de almacýn","CO-295-AD-A-082/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-055-08","ocds-0ud2q6-06101190-055-08","33882.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33882.92","CO-295-AD-A-082/08"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PEDRO CAZARES NIÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-016/09&vv_provsino=0]","[{roles=supplier, name=PEDRO CAZARES NIÑO, details={type=person}, id=pedro-cazares-nino}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-055-09-PA-295-AD-A-016/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[pedro-cazares-nino]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6101190","ARTICULOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-016/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-016/09&vv_provsino=0}]","ARTICULOS DIVERSOS","PA-295-AD-A-016/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-055-09","ocds-0ud2q6-06101190-055-09","4607.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO CAZARES NIÑO, id=pedro-cazares-nino}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4607.75","PA-295-AD-A-016/09"
"2021-05-09T03:21:07.000Z","2010-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ALO ANUNCIOS LUMINOSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0032&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., details={type=company}, id=alo-anuncios-luminosos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-032-10-CO-295-AD-A-054/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[alo-anuncios-luminosos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-054/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-054/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0032&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-054/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-032-10","ocds-0ud2q6-06101190-032-10","14820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., id=alo-anuncios-luminosos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14820","CO-295-AD-A-054/10"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[COMERCIALIZADORA DE PAPEL GODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-019/09&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI, S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-064-09-PA-295-AD-A-019/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[comercializadora-de-papel-godi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6101190","ARTICULOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-019/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-019/09&vv_provsino=0}]","ARTICULOS DIVERSOS","PA-295-AD-A-019/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-064-09","ocds-0ud2q6-06101190-064-09","8401.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PAPEL GODI, S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8401.2","PA-295-AD-A-019/09"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0065&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-roca-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-065-08-CO-295-AD-A-093/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[construcciones-y-remodelaciones-roca-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-093/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-093/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0065&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-295-AD-A-093/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-065-08","ocds-0ud2q6-06101190-065-08","6311.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., id=construcciones-y-remodelaciones-roca-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6311.38","CO-295-AD-A-093/08"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[RUBÉN MÁRQUEZ CORTÉS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-028/09&vv_provsino=0]","[{roles=supplier, name=RUBÉN MÁRQUEZ CORTÉS, details={type=person}, id=ruben-marquez-cortes}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-071-09-PA-295-AD-A-028/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ruben-marquez-cortes]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","PRODUCTOS DIVERSOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","6101190","PRODUCTOS DIVERSOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-028/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-028/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-028/09&vv_provsino=0}]","PRODUCTOS DIVERSOS PARA LIMPIEZA","PA-295-AD-A-028/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-071-09","ocds-0ud2q6-06101190-071-09","5049.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBÉN MÁRQUEZ CORTÉS, id=ruben-marquez-cortes}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5049.8","PA-295-AD-A-028/09"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0072&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., details={type=company}, id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-072-08-CO-295-AD-A-104/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-104/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-104/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0072&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-295-AD-A-104/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-072-08","ocds-0ud2q6-06101190-072-08","108139.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108139.39","CO-295-AD-A-104/08"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CENTRAL ELECTRICA FARRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-295-AD-A-067/09&vv_provsino=0]","[{roles=supplier, name=CENTRAL ELECTRICA FARRE, S.A. DE C.V., details={type=company}, id=central-electrica-farre-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-072-09-CA-295-AD-A-067/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[central-electrica-farre-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","6101190","Interruptor","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-067/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-067/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-295-AD-A-067/09&vv_provsino=0}]","Interruptor","CA-295-AD-A-067/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-072-09","ocds-0ud2q6-06101190-072-09","35600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL ELECTRICA FARRE, S.A. DE C.V., id=central-electrica-farre-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35600","CA-295-AD-A-067/09"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CONSULTORIA DISENO CONTRUCCIýN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-096/08&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA DISENO CONTRUCCIýN S.A. DE C.V., details={type=company}, id=consultoria-diseno-contrucciyn-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-067-08-CA-295-AD-A-096/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[consultoria-diseno-contrucciyn-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Mamparas modulares para oficina","[{id=compranet3-1620530467436}]","6101190","Mamparas modulares para oficina","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-096/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-096/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-096/08&vv_provsino=0}]","Mamparas modulares para oficina","CA-295-AD-A-096/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-067-08","ocds-0ud2q6-06101190-067-08","16005.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA DISENO CONTRUCCIýN S.A. DE C.V., id=consultoria-diseno-contrucciyn-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16005.96","CA-295-AD-A-096/08"
