"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406817&vv_provsino=0]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-06-420406817","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO A SISTEMAS DE ENERGIA ININTERRUMPIDA DEL CENTRO TECNICO ADMINISTRATIVO DE REGION SUR","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE MANTENIMIENTO CORRECTIVO A SISTEMAS DE ENERGIA ININTERRUMPIDA DEL CENTRO TECNICO ADMINISTRATIVO DE REGION SUR","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406817&vv_provsino=0}]","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","420406817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-06","ocds-0ud2q6-18575111-006-06","306062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306062","420406817"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INFORMATICA Y REDES CONVERGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406615&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMATICA Y REDES CONVERGENTES, S.A. DE C.V., details={type=company}, id=informatica-y-redes-convergentes-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-06-420406615","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[informatica-y-redes-convergentes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406615&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","420406615","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-06","ocds-0ud2q6-18575111-006-06","2833717.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y REDES CONVERGENTES, S.A. DE C.V., id=informatica-y-redes-convergentes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833717.91","420406615"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[JC SINTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406616&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JC SINTEC SA DE CV, details={type=company}, id=jc-sintec-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-06-420406616","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[jc-sintec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406616&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","420406616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-06","ocds-0ud2q6-18575111-006-06","679853.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JC SINTEC SA DE CV, id=jc-sintec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679853.66","420406616"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406617&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-06-420406617","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406617&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","420406617","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-06","ocds-0ud2q6-18575111-006-06","281820.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281820.37","420406617"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406618&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-06-420406618","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406618&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","420406618","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-06","ocds-0ud2q6-18575111-006-06","190972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190972","420406618"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406619&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-06-420406619","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[mr-solutions-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406619&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de consumibles, refacciones y accesorios para equipo de computo de la Sede Villahermosa de Pemex Exploracion y Producciýn, 2006","420406619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-06","ocds-0ud2q6-18575111-006-06","1159523.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159523.77","420406619"
"2021-05-09T03:21:07.000Z","2007-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407606&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-07-420407606","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Cubeta con ruedas para trapeador","[{id=compranet3-1620530467436}]","18575111","Cubeta con ruedas para trapeador","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407606&vv_provsino=0}]","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por ducto, de PEP Sistema 4","420407606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-07","ocds-0ud2q6-18575111-006-07","94088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94088","420407606"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EMS ENERGY SERVICES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420407836&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMS ENERGY SERVICES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=ems-energy-services-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-07-420407836","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ems-energy-services-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por ducto, de PEP Sistema 4","[{id=compranet3-1620530467436}]","18575111","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por ducto, de PEP Sistema 4","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420407836&p_CveDep=18575&p_CveUni=111&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Aseguramiento de la Integridad y Confiabilidad del Sistema de Transporte de Hidrocarburos por ducto, de PEP Sistema 4","420407836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-07","ocds-0ud2q6-18575111-006-07","4.2687920267E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMS ENERGY SERVICES MEXICO, S. DE R.L. DE C.V., id=ems-energy-services-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2687920267E9","420407836"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-08-420408800","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de apoyo týcnico en el manejo y procesado de datos sýsmicos 2D y 3D, utilizando la tecnologýa Common Reflection Surface (CrsTEEC), para los activos de PEP.","[{id=compranet3-1620530467436}]","18575111","Servicios de apoyo týcnico en el manejo y procesado de datos sýsmicos 2D y 3D, utilizando la tecnologýa Common Reflection Surface (CrsTEEC), para los activos de PEP.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0006&AnoInv=2008&TipInv=D}]","Servicios de apoyo týcnico en el manejo y procesado de datos sýsmicos 2D y 3D, utilizando la tecnologýa Common Reflection Surface (CrsTEEC), para los activos de PEP.","420408800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-08","ocds-0ud2q6-18575111-006-08","1.231794561E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231794561E8","420408800"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-09-420409805","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pmi-trading-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","[{id=compranet3-1620530467436}]","18575111","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0}]","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","420409805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-09","ocds-0ud2q6-18575111-006-09","3.027784829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.027784829E7","420409805"
