"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359867","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0236","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0236","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359867","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","23004.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23004.1","1359867"
"2021-08-22T13:49:58.000Z","2019-10-02T14:03:00.000Z","2019-10-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742852]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E548-2019-2177403","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-09-27T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0198","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D9M0198","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2177403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742852}]","AA-050GYR014-E548-2019 ADQUISICION DE SILLAS PARA GUARDERIAS (INFORMATIVA)","2177403",,"Presencial","Instituto Mexicano del Seguro Social","2019-10-10T00:00:00.000Z","1988358","ocds-0ud2q6-AA-050GYR014-E548-2019","false","[{}]","05. Adjudicación Directa LAASSP","22772.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22772.48","2177403",,"AA-050GYR014-E548-2019 ADQUISICION DE SILLAS PARA GUARDERIAS (INFORMATIVA)","Art. 42 párrafo primero","AA-050GYR014-E548-2019 ADQUISICION DE SILLAS PARA GUARDERIAS (INFORMATIVA)","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","2019-06-07T13:10:00.000Z","2019-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680470]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E345-2019-2087309","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-06-05T12:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0525","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D9P0525","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2087309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680470}]","AA-050GYR014-E345-2019 ADQ. DE CONSUMIBLES DE EQUIPO MEDICO Y LAB.(INFORMATIVA)","2087309",,"Presencial","Instituto Mexicano del Seguro Social","2019-06-15T00:00:00.000Z","1925553","ocds-0ud2q6-AA-050GYR014-E345-2019","false","[{}]","05. Adjudicación Directa LAASSP","22092.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22092.66","2087309",,"AA-050GYR014-E345-2019 ADQ. DE CONSUMIBLES DE EQUIPO MEDICO Y LAB.(INFORMATIVA)","Art. 42 párrafo primero","AA-050GYR014-E345-2019 ADQ. DE CONSUMIBLES DE EQUIPO MEDICO Y LAB.(INFORMATIVA)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438615","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0429","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0429","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438615","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","20504.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20504.1","1438615",,,,,
"2019-01-24T01:16:35.000Z","2017-12-13T15:08:00.000Z","2017-12-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E593-2017-1667134","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-12-13T15:12:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P1007","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P1007","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1667134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717}]","AA-019GYR014-E593-2017 ADQ. DE CESTOS, JABON LIQUIDO, ETC(INFORMATIVA)FELIX","1667134","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1566834","ocds-0ud2q6-AA-019GYR014-E593-2017","false","[{}]","05. Adjudicación Directa LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1667134",,,,,
"2021-08-22T14:30:58.000Z","2021-06-10T16:24:00.000Z","2021-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E402-2021-2522320","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-05-25T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1173","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D1P1173","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2522320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353}]","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","2522320",,"Presencial","Instituto Mexicano del Seguro Social","2021-06-12T00:00:00.000Z","2273399","ocds-0ud2q6-AA-050GYR014-E402-2021","false","[{}]","05. Adjudicación Directa LAASSP","19719.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19719.84","2522320",,"AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","Art. 41 fr. II","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","2021-06-24T17:00:00.000Z","2021-06-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000236]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E440-2021-2530291","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-06-16T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1394","[{id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D1P1394","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2530291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000236}]","AA-050GYR014-E440-2021 ADQ. DE MOBILIARIO MEDICO Y ADMINISTRATIVO INFORMATIVA","2530291",,"Presencial","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2283576","ocds-0ud2q6-AA-050GYR014-E440-2021","false","[{}]","05. Adjudicación Directa LAASSP","19455.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19455.99","2530291",,"AA-050GYR014-E440-2021 ADQ. DE MOBILIARIO MEDICO Y ADMINISTRATIVO INFORMATIVA","Art. 42 párrafo primero","AA-050GYR014-E440-2021 ADQ. DE MOBILIARIO MEDICO Y ADMINISTRATIVO INFORMATIVA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438609","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0428","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0428","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438609","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","17618.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17618.3","1438609",,,,,
"2021-08-22T14:30:58.000Z","2021-06-10T16:24:00.000Z","2021-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E402-2021-2522327","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-05-25T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P1178","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D1P1178","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2522327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995353}]","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","2522327",,"Presencial","Instituto Mexicano del Seguro Social","2021-06-12T00:00:00.000Z","2273399","ocds-0ud2q6-AA-050GYR014-E402-2021","false","[{}]","05. Adjudicación Directa LAASSP","16795.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16795.14","2522327",,"AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","Art. 41 fr. II","AA-050GYR014-E402-2021 REHABILITACION PULMONAR INFORMATIVA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359882","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0240","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0240","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359882","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","16559.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16559.8","1359882",,,,,
