"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024373]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024373-4600024373","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024373}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024373","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600024373","ocds-0ud2q6-4600024373","4.04686795E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.04686795E7","4600024373"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CONSTRUCCIONES INDUSTRIALES EVEREST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GCAD-A-3-14]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES EVEREST S.A. DE C.V., details={type=company}, id=construcciones-industriales-everest-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","PXR-OP-SCP-SP-GCAD-A-3-14-PXR-OP-SCP-SP-GCAD-A-3-14","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construcciones-industriales-everest-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION Y LIMPIEZA TORRES RECIPIENTES EQUIPOS DE INTERCAMBIO CALOR CAMBIO DE HAZ Y SOLOAIRES DE LA PLANTA COMBINADA NO. 2 DE LA REFINERÍA ING. HÉCTOR R. LARA SOSA DE CADEREYTA JIMENEZ NUEVO LEÓN.","[{id=pot-1620519810584}]","REHABILITACION Y LIMPIEZA TORRES RECIPIENTES EQUIPOS DE INTERCAMBIO CALOR CAMBIO DE HAZ Y SOLOAIRES DE LA PLANTA COMBINADA NO. 2 DE LA REFINERÍA ING. HÉCTOR R. LARA SOSA DE CADEREYTA JIMENEZ NUEVO LEÓN.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCP-SP-GCAD-A-3-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCP-SP-GCAD-A-3-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GCAD-A-3-14}]","REHABILITACION Y LIMPIEZA TORRES RECIPIENTES EQUIPOS DE INTERCAMBIO CALOR CAMBIO DE HAZ Y SOLOAIRES DE LA PLANTA COMBINADA NO. 2 DE LA REFINERÍA ING. HÉCTOR R. LARA SOSA DE CADEREYTA JIMENEZ NUEVO LEÓN.","PXR-OP-SCP-SP-GCAD-A-3-14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-03-11T00:00:00.000Z","PXR-OP-SCP-SP-GCAD-A-3-14","ocds-0ud2q6-PXR-OP-SCP-SP-GCAD-A-3-14","4.042876692E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES INDUSTRIALES EVEREST S.A. DE C.V., id=construcciones-industriales-everest-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.042876692E7","PXR-OP-SCP-SP-GCAD-A-3-14","true"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022629]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENOSA DE CV, details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022629-4600022629","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-derivadas-del-etileno-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022629}]","Sustancias químicas","4600022629","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600022629","ocds-0ud2q6-4600022629","4.03196805E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENOSA DE CV, id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.03196805E7","4600022629",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449985]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500449985-4500449985","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449985}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","4500449985","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500449985","ocds-0ud2q6-4500449985","40249636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40249636","4500449985",
"2021-05-09T00:24:27.000Z","2010-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ABASTECEDORA TECNICA DEL GOLFOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358440]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500358440-4500358440","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-tecnica-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358440}]","Eq. Medición y Ctrl.","4500358440","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500358440","ocds-0ud2q6-4500358440","40007682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40007682","4500358440",
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026056]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026056-4600026056","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026056}]","SELLOS JUNTAS EMPAQ.","4600026056","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600026056","ocds-0ud2q6-4600026056","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","4600026056",
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026064]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026064-4600026064","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026064}]","SELLOS JUNTAS EMPAQ.","4600026064","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600026064","ocds-0ud2q6-4600026064","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","4600026064",
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500515301]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500515301-4500515301","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-autonoma-de-nuevo-leon]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500515301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500515301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500515301}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500515301","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-30T00:00:00.000Z","4500515301","ocds-0ud2q6-4500515301","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","4500515301",
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD AUTONOMA DE ZACATECASFRANCISCO GARCIA SALINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354656]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE ZACATECASFRANCISCO GARCIA SALINAS, details={type=company}, id=universidad-autonoma-de-zacatecasfrancisco-garcia-salinas}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500354656-4500354656","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-autonoma-de-zacatecasfrancisco-garcia-salinas]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500354656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500354656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354656}]","HONORARIOS POR SERVICIOS TECNICOS","4500354656","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-30T00:00:00.000Z","4500354656","ocds-0ud2q6-4500354656","3.999234688E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE ZACATECASFRANCISCO GARCIA SALINAS, id=universidad-autonoma-de-zacatecasfrancisco-garcia-salinas}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.999234688E7","4500354656",
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CONSORCIO INDUSTRIAL EDIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GTUL-L-23-14]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EDIFICA S.A. DE C.V., details={type=company}, id=consorcio-industrial-edifica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","PXR-OP-SCP-SP-GTUL-L-23-14-PXR-OP-SCP-SP-GTUL-L-23-14","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-edifica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de tres celdas modulares con capacidad de 10 000 GPM por celda incluye: procura construcción integración pruebas y puesta en operación para reemplazar la Celda 1 2 y 3 de madera de la torre de enfriamiento CT-501 y eliminar su condición de riesgo modernizar y mejorar su capacidad de enfriamiento en la Refinería Miguel Hidalgo en Tula de Allende Hidalgo.","[{id=pot-1620519810584}]","Rehabilitación de tres celdas modulares con capacidad de 10 000 GPM por celda incluye: procura construcción integración pruebas y puesta en operación para reemplazar la Celda 1 2 y 3 de madera de la torre de enfriamiento CT-501 y eliminar su condición de riesgo modernizar y mejorar su capacidad de enfriamiento en la Refinería Miguel Hidalgo en Tula de Allende Hidalgo.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCP-SP-GTUL-L-23-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCP-SP-GTUL-L-23-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GTUL-L-23-14}]","Rehabilitación de tres celdas modulares con capacidad de 10 000 GPM por celda incluye: procura construcción integración pruebas y puesta en operación para reemplazar la Celda 1 2 y 3 de madera de la torre de enfriamiento CT-501 y eliminar su condición de riesgo modernizar y mejorar su capacidad de enfriamiento en la Refinería Miguel Hidalgo en Tula de Allende Hidalgo.","PXR-OP-SCP-SP-GTUL-L-23-14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-03-21T00:00:00.000Z","PXR-OP-SCP-SP-GTUL-L-23-14","ocds-0ud2q6-PXR-OP-SCP-SP-GTUL-L-23-14","3.996370996E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL EDIFICA S.A. DE C.V., id=consorcio-industrial-edifica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.996370996E7","PXR-OP-SCP-SP-GTUL-L-23-14",
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386890]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386890-4500386890","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386890}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386890","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386890","ocds-0ud2q6-4500386890","3.975101457E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.975101457E7","4500386890",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EXPRESS MILAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018143]","[{roles=supplier, name=EXPRESS MILAC SA DE CV, details={type=company}, id=express-milac-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018143-4600018143","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[express-milac-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018143}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018143","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018143","ocds-0ud2q6-4600018143","39568401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPRESS MILAC SA DE CV, id=express-milac-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39568401","4600018143","true"
