"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-27T12:23:00.000Z","2013-03-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[Dekatool, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825]","[{address={countryName=México}, roles=supplier, name=Dekatool, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dekatool-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T80-2012-346069","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dekatool-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2013-02-06T10:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","346069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825}]","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga","346069","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-10-30T00:00:00.000Z","320852","ocds-0ud2q6-LA-018T4L003-T80-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.987740756E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Dekatool, S.A. de C.V., id=dekatool-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.987740756E7","346069"
"2021-05-09T00:24:27.000Z",,"2013-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[CENTRO DE INGENIERIA Y DESSARROLLO INDUSTRIAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026376]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESSARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-dessarrollo-industrial}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800026376-4800026376","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-de-ingenieria-y-dessarrollo-industrial]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ESTUDIO METROLÓGICO DE LOS SISTEMAS ESTRATÉGICOS DE ALMACENAMIENTO Y TRANSPORTE DE HIDROCARBUROS DE PETRÓLEOS MEXICANOS FASE I","[{id=pot-1620519810584}]",,,,"ESTUDIO METROLÓGICO DE LOS SISTEMAS ESTRATÉGICOS DE ALMACENAMIENTO Y TRANSPORTE DE HIDROCARBUROS DE PETRÓLEOS MEXICANOS FASE I",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026376",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026376}]","ESTUDIO METROLÓGICO DE LOS SISTEMAS ESTRATÉGICOS DE ALMACENAMIENTO Y TRANSPORTE DE HIDROCARBUROS DE PETRÓLEOS MEXICANOS FASE I","4800026376",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-02T00:00:00.000Z","4800026376","ocds-0ud2q6-4800026376",,,,"49191862",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE INGENIERIA Y DESSARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-dessarrollo-industrial}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49191862","4800026376","active"
"2021-05-09T00:24:27.000Z",,"2012-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004849]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004849-4600004849","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmacos-especializados-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINA SUBROGADA LA PAZ.","[{id=pot-1620519810584}]",,,,"MEDICINA SUBROGADA LA PAZ.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004849",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004849}]","MEDICINA SUBROGADA LA PAZ.","4600004849",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004849","ocds-0ud2q6-4600004849",,,,"49067920",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49067920","4600004849","active"
"2019-11-08T17:40:02.000Z","2012-01-10T13:36:00.000Z","2012-02-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T1-2012-131042","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2012-01-23T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Farmacia Subrogada","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820}]","PMXC-MZT LPI - Farmacia Subrogada Plurianual 2012-2013","131042","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","125639","ocds-0ud2q6-LA-018T4I001-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","49067920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49067920","131042",
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[BOSNOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641167]","[{address={countryName=México}, roles=supplier, name=BOSNOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bosnor-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N47-2012-224324","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[bosnor-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIOS PORTUARIOS INTEGRALES PARA ATENCIÓN A EMBARCACIONES AL SERVICIO DE PEP EN EL PUERTO DE TAMPICO, TAMPS.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SERVICIOS PORTUARIOS INTEGRALES PARA ATENCIÓN A EMBARCACIONES AL SERVICIO DE PEP EN EL PUERTO DE TAMPICO, TAMPS.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","224324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641167}]","Servicios portuarios integrales","224324","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","209858","ocds-0ud2q6-SA-018T4L003-N47-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.89490129E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BOSNOR SA DE CV, id=bosnor-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.89490129E7","224324",
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[BOSNOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641167]","[{address={countryName=México}, roles=supplier, name=BOSNOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bosnor-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N47-2012-822284","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[bosnor-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIOS PORTUARIOS INTEGRALES PARA ATENCIÓN A EMBARCACIONES AL SERVICIO DE PEP EN EL PUERTO DE TAMPICO, TAMPS.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SERVICIOS PORTUARIOS INTEGRALES PARA ATENCIÓN A EMBARCACIONES AL SERVICIO DE PEP EN EL PUERTO DE TAMPICO, TAMPS.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641167}]","Servicios portuarios integrales","822284","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","209858","ocds-0ud2q6-SA-018T4L003-N47-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.89490129E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BOSNOR SA DE CV, id=bosnor-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.89490129E7","822284",
"2021-05-09T00:24:27.000Z",,"2016-10-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[CREATIVIDAD Y ESPECTACULOSSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029688]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOSSA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029688-4800029688","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[creatividad-y-espectaculos-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE INTEGRAL DE LOGISTICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE INTEGRAL DE LOGISTICA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029688",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029688}]","SERVICIO DE INTEGRAL DE LOGISTICA","4800029688",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-19T00:00:00.000Z","4800029688","ocds-0ud2q6-4800029688",,,,"4.854758794E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CREATIVIDAD Y ESPECTACULOSSA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.854758794E7","4800029688","active"
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[Comercializadora Petrolera del Golfo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641925]","[{address={countryName=México}, roles=supplier, name=Comercializadora Petrolera del Golfo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T46-2012-822910","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PARA PREPARACION DE FLUIDOS DE PERFORACIÓN EN LA TERMINAL MARITIMA DE DOS BOCAS, TABASCO.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PARA PREPARACION DE FLUIDOS DE PERFORACIÓN EN LA TERMINAL MARITIMA DE DOS BOCAS, TABASCO.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641925}]","Servicio integral de suministro de agua para preparacion de fluidos","822910","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","207771","ocds-0ud2q6-SA-018T4L003-T46-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","48450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Comercializadora Petrolera del Golfo, S.A. de C.V., id=comercializadora-petrolera-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48450000","822910",
"2021-05-09T00:24:27.000Z",,"2017-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[CASTILLO MIRANDA Y COMPAÑIA SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029815]","[{roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={type=company}, id=castillo-miranda-y-compania-sc}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029815-4800029815","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[castillo-miranda-y-compania-sc]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AUD EXT CIFRAS 2016 SEC 2017","[{id=pot-1620519810584}]",,,,"AUD EXT CIFRAS 2016 SEC 2017","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029815",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029815}]","AUD EXT CIFRAS 2016 SEC 2017","4800029815",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2018-03-31T00:00:00.000Z","4800029815","ocds-0ud2q6-4800029815",,,,"48359830",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48359830","4800029815","active"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-700829","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","700829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","700829","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.820926513E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.820926513E7","700829",
"2021-05-09T00:24:27.000Z",,"2009-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400113775]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400113775-4400113775","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universidad-autonoma-de-nuevo-leon]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RIESGO Y CONFIABILIDAD DEL SISTEMA SCADA DE PEMEX (ESTIMACIÓN 1)","[{id=pot-1620519810584}]",,,,"RIESGO Y CONFIABILIDAD DEL SISTEMA SCADA DE PEMEX (ESTIMACIÓN 1)",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400113775",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400113775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400113775}]","RIESGO Y CONFIABILIDAD DEL SISTEMA SCADA DE PEMEX (ESTIMACIÓN 1)","4400113775",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-28T00:00:00.000Z","4400113775","ocds-0ud2q6-4400113775",,,,"47860914",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47860914","4400113775","active"
