"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 27-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V., details={type=company}, id=cemento-y-materiales-puente-grande-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 27-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cemento-y-materiales-puente-grande-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 27-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 27-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 27-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 27-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","19679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V., id=cemento-y-materiales-puente-grande-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19679","PEDIDO 27-INV-05"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 28-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[leon-weill-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 28-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 28-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 28-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","41338.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41338.65","PEDIDO 28-INV-05"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMECAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMECAR S.A DE C.V, details={type=company}, id=comecar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 23-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[comecar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 23-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 23-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 23-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","410819","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMECAR S.A DE C.V, id=comecar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410819","PEDIDO 23-INV-05"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CHEIS TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 30-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEIS TECNOLOGIA S.A. DE C.V., details={type=company}, id=cheis-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 30-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cheis-tecnologia-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 30-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 30-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 30-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 30-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","141680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEIS TECNOLOGIA S.A. DE C.V., id=cheis-tecnologia-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141680","PEDIDO 30-INV-05"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 31-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[ferreteria-portales-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 31-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 31-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 31-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","41103.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41103.09","PEDIDO 31-INV-05"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 32-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 32-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[martinez-barranco-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 32-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 32-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 32-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 32-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","256501.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256501.05","PEDIDO 32-INV-05"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ACERO Y SERVICIO INDUASTRIAL, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACERO Y SERVICIO INDUASTRIAL, S. A., details={type=company}, id=acero-y-servicio-induastrial-sa}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 33-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[acero-y-servicio-induastrial-sa]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 33-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 33-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","13270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERO Y SERVICIO INDUASTRIAL, S. A., id=acero-y-servicio-induastrial-sa}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13270","PEDIDO 33-INV-05"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 25-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDOS 25-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[maquinaria-intercontinental-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDOS 25-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS 25-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 25-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDOS 25-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","4060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4060","PEDIDOS 25-INV-05"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 29-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-05-PEDIDO 29-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[ferrreteria-central-de-abastos-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario y Maquinas Herramientas","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario y Maquinas Herramientas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 29-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 29-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 29-INV-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo Agropecuario y Maquinas Herramientas","PEDIDO 29-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-05","ocds-0ud2q6-11151001-012-05","49733.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49733.08","PEDIDO 29-INV-05"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARQ. RICARDO SEIDO LLANTANA AMANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER005/&vv_provsino=0]","[{roles=supplier, name=ARQ. RICARDO SEIDO LLANTANA AMANO, details={type=person}, id=arq-ricardo-seido-llantana-amano}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-012-06-CNMH-DAT-SCZ-SER005/","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[arq-ricardo-seido-llantana-amano]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CNMH-DAT-SCZ-SER005/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNMH-DAT-SCZ-SER005/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER005/&vv_provsino=0}]","Equipo de Cýmputo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","CNMH-DAT-SCZ-SER005/","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-06","ocds-0ud2q6-11151001-012-06","192173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RICARDO SEIDO LLANTANA AMANO, id=arq-ricardo-seido-llantana-amano}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192173.92","CNMH-DAT-SCZ-SER005/"
