"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-03-700098574","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Transformadores","[{id=compranet3-1620530467436}]","18164041","Adquisición de Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700098574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","Adquisición de Transformadores","700098574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-03","ocds-0ud2q6-18164041-063-03","8380620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8380620","700098574"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CÍA.MANUFACTURERA DE ARTEFACTOS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097194&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CÍA.MANUFACTURERA DE ARTEFACTOS ELECTRICOS S.A. DE C.V., details={type=company}, id=ciamanufacturera-de-artefactos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-03-700097194","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ciamanufacturera-de-artefactos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Transformadores","[{id=compranet3-1620530467436}]","18164041","Adquisición de Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700097194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097194&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","Adquisición de Transformadores","700097194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-03","ocds-0ud2q6-18164041-063-03","551263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÍA.MANUFACTURERA DE ARTEFACTOS ELECTRICOS S.A. DE C.V., id=ciamanufacturera-de-artefactos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551263","700097194"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700128640&vv_provsino=0]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-063-04-700128640","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MEGAOHMMETRO DE AISLAMIENTO","[{id=compranet3-1620530467436}]","18164041","MEGAOHMMETRO DE AISLAMIENTO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700128640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700128640&vv_provsino=0}]","MEGAOHMMETRO DE AISLAMIENTO","700128640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-04","ocds-0ud2q6-18164041-063-04","414674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414674","700128640"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203498&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., details={type=company}, id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-05-800203498","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[compania-maxicana-de-traslados-y-valores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800203498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800203498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800203498&vv_provsino=0}]","Conector derivador tipo mecýnico UDC-III","800203498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-05","ocds-0ud2q6-18164041-063-05","1733799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733799","800203498"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179454&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-05-700179454","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[tyco-electronic-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Conector derivador tipo mecýnico UDC-III","[{id=compranet3-1620530467436}]","18164041","Conector derivador tipo mecýnico UDC-III","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700179454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179454&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","Conector derivador tipo mecýnico UDC-III","700179454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-05","ocds-0ud2q6-18164041-063-05","930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930000","700179454"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253209&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-06-800253209","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800253209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800253209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253209&vv_provsino=0}]","Tablero Metal-Clad","800253209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-06","ocds-0ud2q6-18164041-063-06","211604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211604","800253209"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198494&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-06-700198494","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Tablero Metal-Clad","[{id=compranet3-1620530467436}]","18164041","Tablero Metal-Clad","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700198494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198494&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","Tablero Metal-Clad","700198494","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-06","ocds-0ud2q6-18164041-063-06","1720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720000","700198494"
"2021-05-09T03:21:07.000Z","2007-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-18T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220691&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-07-700220691","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE MULTIPLE ALUMINIO (1+1)6","[{id=compranet3-1620530467436}]","18164041","CABLE MULTIPLE ALUMINIO (1+1)6","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700220691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220691&vv_provsino=0}]","CABLE MULTIPLE ALUMINIO (1+1)6","700220691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-07","ocds-0ud2q6-18164041-063-07","823900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823900","700220691"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SANDRA ARACELI LOPEZ CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800362654&vv_provsino=0]","[{roles=supplier, name=SANDRA ARACELI LOPEZ CORTEZ, details={type=person}, id=sandra-araceli-lopez-cortez}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-063-08-800362654","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sandra-araceli-lopez-cortez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE PODA","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE PODA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800362654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800362654&vv_provsino=0}]","POSTES DE CONCRETO","800362654","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-08","ocds-0ud2q6-18164041-063-08","156718.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA ARACELI LOPEZ CORTEZ, id=sandra-araceli-lopez-cortez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156718.8","800362654"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[POSTES OCTAGONALES RFORZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274670&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POSTES OCTAGONALES RFORZADOS S.A. DE C.V., details={type=company}, id=postes-octagonales-rforzados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-063-08-700274670","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[postes-octagonales-rforzados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164041","POSTES DE CONCRETO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274670&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","POSTES DE CONCRETO","700274670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-08","ocds-0ud2q6-18164041-063-08","31672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES OCTAGONALES RFORZADOS S.A. DE C.V., id=postes-octagonales-rforzados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31672","700274670"
