"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[PERITOS EN INSPECCION Y SOLDADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PERITOS EN INSPECCION Y SOLDADURAS, S.A. DE C.V., details={type=company}, id=peritos-en-inspeccion-y-soldaduras-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18585001-003-04-CO-PA-009/04","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","[peritos-en-inspeccion-y-soldaduras-sa-de-cv]","works","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","INSPECCION RADIGRAFICA A SOLDADURAS EN LINEAS DE DIFERENTES DIAMETROS Y EQUIPOS","[{id=compranet3-1620530467436}]","18585001","INSPECCION RADIGRAFICA A SOLDADURAS EN LINEAS DE DIFERENTES DIAMETROS Y EQUIPOS","limited","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","CO-PA-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0003&AnoInv=2004&TipInv=R}]","INSPECCION RADIGRAFICA A SOLDADURAS EN LINEAS DE DIFERENTES DIAMETROS Y EQUIPOS","CO-PA-009/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585001-003-04","ocds-0ud2q6-18585001-003-04","284943.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS EN INSPECCION Y SOLDADURAS, S.A. DE C.V., id=peritos-en-inspeccion-y-soldaduras-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284943.45","CO-PA-009/04"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-008/05&p_CveDep=18585&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18585001-003-05-CO-PA-008/05","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","[fosmon-construcciones-sa-de-cv]","works","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","Obra Civil y Electromecýnica para la Construcciýn de la Nueva Central de Bomberos en Petroquýmica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585001","Obra Civil y Electromecýnica para la Construcciýn de la Nueva Central de Bomberos en Petroquýmica Pajaritos, S.A. de C.V.","open","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","CO-PA-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-008/05&p_CveDep=18585&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Obra Civil y Electromecýnica para la Construcciýn de la Nueva Central de Bomberos en Petroquýmica Pajaritos, S.A. de C.V.","CO-PA-008/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585001-003-05","ocds-0ud2q6-18585001-003-05","2.49410053E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.49410053E7","CO-PA-008/05"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[RESINAS Y COMUNICACIONES IRIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=RESINAS Y COMUNICACIONES IRIS, S.A. DE C.V., details={type=company}, id=resinas-y-comunicaciones-iris-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18585001-004-04-CO-PA-010/04","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","[resinas-y-comunicaciones-iris-sa-de-cv]","works","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","Conservación o mantenimiento de obra de telefonía","[{id=compranet3-1620530467436}]","18585001","Conservación o mantenimiento de obra de telefonía","limited","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","CO-PA-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0004&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de obra de telefonía","CO-PA-010/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585001-004-04","ocds-0ud2q6-18585001-004-04","935421.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESINAS Y COMUNICACIONES IRIS, S.A. DE C.V., id=resinas-y-comunicaciones-iris-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935421.16","CO-PA-010/04"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-03-2002528","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610465 Cloro Gas por ducto","[{id=compranet3-1620530467436}]","18585002","0610465 Cloro Gas por ducto","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","2002528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0}]","Equipos TT-402 y TT-312 BKM","2002528","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-03","ocds-0ud2q6-18585002-003-03","1.831570364E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.831570364E8","2002528"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000136&p_CveDep=18585&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-010-03-40000136","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[equipos-industriales-del-golfo-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Cambiador de Calor TT-305","[{id=compranet3-1620530467436}]","18585002","Cambiador de Calor TT-305","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000136&p_CveDep=18585&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Cambiador de Calor TT-305","40000136","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-010-03","ocds-0ud2q6-18585002-010-03","714618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714618","40000136"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[MARTINEZ SANTOPIETRO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000657/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTINEZ SANTOPIETRO,S.A DE C.V, details={type=company}, id=martinez-santopietro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-04-40000657/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[martinez-santopietro-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Resina Epoxica Bisfenol a Vinilester con Endurecedor.","[{id=compranet3-1620530467436}]","18585002","Resina Epoxica Bisfenol a Vinilester con Endurecedor.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000657/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000657/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000657/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Resina Epoxica Bisfenol a Vinilester con Endurecedor.","40000657/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-04","ocds-0ud2q6-18585002-003-04","376050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SANTOPIETRO,S.A DE C.V, id=martinez-santopietro-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376050","40000657/04"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[OCM INSTRUMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000710&p_CveDep=18585&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, details={type=company}, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-010-04-40000710","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[ocm-instrumentos-y-reactivos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Reactivos Quimicos.","[{id=compranet3-1620530467436}]","18585002","Reactivos Quimicos.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000710&p_CveDep=18585&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Reactivos Quimicos.","40000710","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-010-04","ocds-0ud2q6-18585002-010-04","300301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300301","40000710"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001421/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-05-40001421/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[infra-del-sur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Gases Industriales aire, Hidrýgeno, Nitrogeno, Oxigeno y Argon (part. 1,2,3,5,6,7,8)","[{id=compranet3-1620530467436}]","18585002","Gases Industriales aire, Hidrýgeno, Nitrogeno, Oxigeno y Argon (part. 1,2,3,5,6,7,8)","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001421/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001421/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001421/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Gases Industriales aire, Hidrýgeno, Nitrogeno, Oxigeno y Argon (part. 1,2,3,5,6,7,8)","40001421/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-05","ocds-0ud2q6-18585002-003-05","2745466.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2745466.8","40001421/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[OROZCO MARQUEZ JUAN JOSÉ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=400002056/06&vv_provsino=0]","[{roles=supplier, name=OROZCO MARQUEZ JUAN JOSÉ, details={type=person}, id=orozco-marquez-juan-jose}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-06-400002056/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[orozco-marquez-juan-jose]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0612097 SISTEMA DE ALTA RESISTENCIA QUIMICA QUE CONSTA DE RESINA EPOXICA LIQUIDA COROLINE 505","[{id=compranet3-1620530467436}]","18585002","0612097 SISTEMA DE ALTA RESISTENCIA QUIMICA QUE CONSTA DE RESINA EPOXICA LIQUIDA COROLINE 505","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","400002056/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400002056/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=400002056/06&vv_provsino=0}]","Calzado de seguridad para protecciýn personal.","400002056/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-06","ocds-0ud2q6-18585002-003-06","219480.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO MARQUEZ JUAN JOSÉ, id=orozco-marquez-juan-jose}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219480.3","400002056/06"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002212/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-06-40002212/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Calzado de seguridad para protecciýn personal.","[{id=compranet3-1620530467436}]","18585002","Calzado de seguridad para protecciýn personal.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002212/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002212/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002212/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Calzado de seguridad para protecciýn personal.","40002212/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-06","ocds-0ud2q6-18585002-003-06","6700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6700","40002212/06"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001499/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-010-05-40001499/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[emerson-process-management-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Indicadores de nivel, reguladores de aire","[{id=compranet3-1620530467436}]","18585002","Indicadores de nivel, reguladores de aire","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001499/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001499/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001499/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Indicadores de nivel, reguladores de aire","40001499/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-010-05","ocds-0ud2q6-18585002-010-05","142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142000","40001499/05"
