"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456499&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","65.17","MXN","Delegación Sinaloa","SIN-228-24166-3456499","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3456499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456499&pr=2009}]","Sinaloa","3456499","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3456499","ocds-0ud2q6-SIN-228-24166","[Emergentes]","65.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65.17","3456499"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456970&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","5457.99","MXN","Delegación Sinaloa","SIN-229-8721800CON-3456970","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3456970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456970&pr=2009}]","Sinaloa","3456970","Instituto Mexicano del Seguro Social","2009-04-01T00:00:00.000Z","3456970","ocds-0ud2q6-SIN-229-8721800CON","[Emergentes]","5457.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5457.99","3456970"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-09T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3462575&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","344","MXN","Delegación Sinaloa","SIN-239-23518-3462575","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3462575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3462575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3462575&pr=2009}]","Sinaloa","3462575","Instituto Mexicano del Seguro Social","2009-09-09T00:00:00.000Z","3462575","ocds-0ud2q6-SIN-239-23518","[Emergentes]","344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344","3462575"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3464514&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","546.43","MXN","Delegación Sinaloa","SIN-24-29155-3464514","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3464514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3464514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3464514&pr=2009}]","Sinaloa","3464514","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3464514","ocds-0ud2q6-SIN-24-29155","[Emergentes]","546.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","546.43","3464514"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3565619&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","520.44","MXN","Delegación Sinaloa","SIN-58-47651-3565619","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3565619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3565619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3565619&pr=2009}]","Sinaloa","3565619","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3565619","ocds-0ud2q6-SIN-58-47651","[Emergentes]","520.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","520.44","3565619"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3558965&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","566.4","MXN","Delegación Sinaloa","SIN-55-49110-3558965","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3558965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3558965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3558965&pr=2009}]","Sinaloa","3558965","Instituto Mexicano del Seguro Social","2009-01-01T00:00:00.000Z","3558965","ocds-0ud2q6-SIN-55-49110","[Emergentes]","566.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","566.4","3558965"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3563365&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","571.5","MXN","Delegación Sinaloa","SIN-57-48537-3563365","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3563365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3563365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3563365&pr=2009}]","Sinaloa","3563365","Instituto Mexicano del Seguro Social","2009-05-01T00:00:00.000Z","3563365","ocds-0ud2q6-SIN-57-48537","[Emergentes]","571.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","571.5","3563365"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3561198&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","476.19","MXN","Delegación Sinaloa","SIN-56-48947-3561198","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3561198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3561198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3561198&pr=2009}]","Sinaloa","3561198","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3561198","ocds-0ud2q6-SIN-56-48947","[Emergentes]","476.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","476.19","3561198"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3567631&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","599.79","MXN","Delegación Sinaloa","SIN-59-48802-3567631","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3567631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3567631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3567631&pr=2009}]","Sinaloa","3567631","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3567631","ocds-0ud2q6-SIN-59-48802","[Emergentes]","599.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599.79","3567631"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3569727&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","9.2","MXN","Delegación Sinaloa","SIN-60-048802-3569727","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3569727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3569727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3569727&pr=2009}]","Sinaloa","3569727","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3569727","ocds-0ud2q6-SIN-60-048802","[Emergentes]","9.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.2","3569727"
