"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[DESPACHO AF Y ASOCIADOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG-236-2002&vv_provsino=0]","[{roles=supplier, name=DESPACHO AF Y ASOCIADOS S.C., details={type=company}, id=despacho-af-y-asociados-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-041-02-PSG-236-2002","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[despacho-af-y-asociados-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios para la Realización de una Auditoría Específica y Detallada del Capital Social de DICONSA","[{id=compranet3-1620530467436}]","20150001","Servicios para la Realización de una Auditoría Específica y Detallada del Capital Social de DICONSA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG-236-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG-236-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG-236-2002&vv_provsino=0}]","Servicios para la Realización de una Auditoría Específica y Detallada del Capital Social de DICONSA","PSG-236-2002","DICONSA S.A. DE C.V.","20150001-041-02","ocds-0ud2q6-20150001-041-02","451200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO AF Y ASOCIADOS S.C., id=despacho-af-y-asociados-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451200","PSG-236-2002"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CONDOR PALLETS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1731/2004&vv_provsino=0]","[{roles=supplier, name=CONDOR PALLETS, S..A DE C.V., details={type=company}, id=condor-pallets-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-041-04-PEDIDO A/1731/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[condor-pallets-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TARIMA MEDIDA 120 X150+-50% ALTURA 0.14 A 0.17 CM","[{id=compranet3-1620530467436}]","20150001","TARIMA MEDIDA 120 X150+-50% ALTURA 0.14 A 0.17 CM","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1731/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1731/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1731/2004&vv_provsino=0}]","TARIMA MEDIDA 120 X150+-50% ALTURA 0.14 A 0.17 CM","PEDIDO A/1731/2004","DICONSA S.A. DE C.V.","20150001-041-04","ocds-0ud2q6-20150001-041-04","2799480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDOR PALLETS, S..A DE C.V., id=condor-pallets-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799480","PEDIDO A/1731/2004"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2385/2009&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-041-09-PSG/2385/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[electropura-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet3-1620530467436}]","20150001","SUMINISTRO DE AGUA PURIFICADA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2385/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2385/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2385/2009&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA","PSG/2385/2009","DICONSA S.A. DE C.V.","20150001-041-09","ocds-0ud2q6-20150001-041-09","84110.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84110.4","PSG/2385/2009"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO DEMARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/1532/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO DEMARO, S.A. DE C.V., details={type=company}, id=grupo-demaro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-041-10-A/1532/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-demaro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","UNIFORME PARA FUTBOL SOCCER","[{id=compranet3-1620530467436}]","20150001","UNIFORME PARA FUTBOL SOCCER","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/1532/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/1532/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/1532/2010&vv_provsino=0}]","UNIFORME PARA FUTBOL SOCCER","A/1532/2010","DICONSA S.A. DE C.V.","20150001-041-10","ocds-0ud2q6-20150001-041-10","30540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DEMARO, S.A. DE C.V., id=grupo-demaro-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30540","A/1532/2010"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CONSULTORIA GCP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG-691-2002&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA GCP, S.A. DE C.V., details={type=company}, id=consultoria-gcp-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-042-02-PSG-691-2002","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[consultoria-gcp-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio para la actualización de Licencias y Soporte Técnico de la Herramienta Informatica Genexus","[{id=compranet3-1620530467436}]","20150001","Servicio para la actualización de Licencias y Soporte Técnico de la Herramienta Informatica Genexus","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG-691-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG-691-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG-691-2002&vv_provsino=0}]","Servicio para la actualización de Licencias y Soporte Técnico de la Herramienta Informatica Genexus","PSG-691-2002","DICONSA S.A. DE C.V.","20150001-042-02","ocds-0ud2q6-20150001-042-02","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA GCP, S.A. DE C.V., id=consultoria-gcp-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","PSG-691-2002"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-042-04-PEDIDO A/1734/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Fajilla de Vales de Despensa","[{id=compranet3-1620530467436}]","20150001","Fajilla de Vales de Despensa","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1734/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1734/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0}]","Fajilla de Vales de Despensa","PEDIDO A/1734/2004","DICONSA S.A. DE C.V.","20150001-042-04","ocds-0ud2q6-20150001-042-04","25926625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25926625","PEDIDO A/1734/2004"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CENACCE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2452/2009&vv_provsino=0]","[{roles=supplier, name=CENACCE, S.C., details={type=company}, id=cenacce-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-042-09-PSG/2452/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[cenacce-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE CAPACITACION","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2452/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2452/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2452/2009&vv_provsino=0}]","SERVICIO DE CAPACITACION","PSG/2452/2009","DICONSA S.A. DE C.V.","20150001-042-09","ocds-0ud2q6-20150001-042-09","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENACCE, S.C., id=cenacce-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","PSG/2452/2009"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/0854/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V., details={type=company}, id=grupo-operador-comercial-ery-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-042-10-A/0854/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-operador-comercial-ery-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","CABEZA DE IMPRESIÓN NEGRO-AMARILLO","[{id=compranet3-1620530467436}]","20150001","CABEZA DE IMPRESIÓN NEGRO-AMARILLO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/0854/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0854/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/0854/2010&vv_provsino=0}]","CABEZA DE IMPRESIÓN NEGRO-AMARILLO","A/0854/2010","DICONSA S.A. DE C.V.","20150001-042-10","ocds-0ud2q6-20150001-042-10","99349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V., id=grupo-operador-comercial-ery-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99349","A/0854/2010"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[DESPACHO FREYSSINIER MORIN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG-694-2002&vv_provsino=0]","[{roles=supplier, name=DESPACHO FREYSSINIER MORIN, S.C., details={type=company}, id=despacho-freyssinier-morin-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-043-02-PSG-694-2002","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[despacho-freyssinier-morin-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios para la realización de auditorías Externas","[{id=compranet3-1620530467436}]","20150001","Servicios para la realización de auditorías Externas","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG-694-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG-694-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG-694-2002&vv_provsino=0}]","Servicios para la realización de auditorías Externas","PSG-694-2002","DICONSA S.A. DE C.V.","20150001-043-02","ocds-0ud2q6-20150001-043-02","3953280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO FREYSSINIER MORIN, S.C., id=despacho-freyssinier-morin-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3953280","PSG-694-2002"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SISTEMAS PARA MANEJO DE CARGA, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1732/2004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS PARA MANEJO DE CARGA, S..A DE C.V., details={type=company}, id=sistemas-para-manejo-de-carga-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-043-04-PEDIDO A/1732/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[sistemas-para-manejo-de-carga-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Patýn Hidrýulico Marca Heli","[{id=compranet3-1620530467436}]","20150001","Patýn Hidrýulico Marca Heli","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1732/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1732/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1732/2004&vv_provsino=0}]","Patýn Hidrýulico Marca Heli","PEDIDO A/1732/2004","DICONSA S.A. DE C.V.","20150001-043-04","ocds-0ud2q6-20150001-043-04","648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PARA MANEJO DE CARGA, S..A DE C.V., id=sistemas-para-manejo-de-carga-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648000","PEDIDO A/1732/2004"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INDUSTROA FERRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/2599/2009&vv_provsino=0]","[{roles=supplier, name=INDUSTROA FERRAL, S.A. DE C.V., details={type=company}, id=industroa-ferral-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-043-09-A/2599/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[industroa-ferral-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","20150001","Camisas para caballero","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2599/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2599/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/2599/2009&vv_provsino=0}]","Camisas para caballero","A/2599/2009","DICONSA S.A. DE C.V.","20150001-043-09","ocds-0ud2q6-20150001-043-09","167400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTROA FERRAL, S.A. DE C.V., id=industroa-ferral-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167400","A/2599/2009"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1114/2010&vv_provsino=0]","[{roles=supplier, name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C., details={type=company}, id=academia-mexicana-para-el-desarrollo-de-negociossc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-043-10-PSG/1114/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[academia-mexicana-para-el-desarrollo-de-negociossc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TALLER DE CAPACITACIÓN DE LIDERAZGO INCLUYENTE Y PARTICIPATIVO","[{id=compranet3-1620530467436}]","20150001","TALLER DE CAPACITACIÓN DE LIDERAZGO INCLUYENTE Y PARTICIPATIVO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1114/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1114/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1114/2010&vv_provsino=0}]","TALLER DE CAPACITACIÓN DE LIDERAZGO INCLUYENTE Y PARTICIPATIVO","PSG/1114/2010","DICONSA S.A. DE C.V.","20150001-043-10","ocds-0ud2q6-20150001-043-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C., id=academia-mexicana-para-el-desarrollo-de-negociossc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","PSG/1114/2010"
