"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-187-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-035-10-MPF-187-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmacéuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-187-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-187-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-187-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacéuticos","MPF-187-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-035-10","ocds-0ud2q6-42065001-035-10","701156.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701156.7","MPF-187-2010"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-222-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-037-05-MPF-222-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos (Segunda Publicaciýn)","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmaceuticos (Segunda Publicaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-222-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-222-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-222-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmaceuticos (Segunda Publicaciýn)","MPF-222-2005","SERVICIOS DE SALUD DE HIDALGO","42065001-037-05","ocds-0ud2q6-42065001-037-05","45439.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45439.33","MPF-222-2005"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-416-2007&p_CveDep=42065&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-039-07-MPF-416-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-416-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-416-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-416-2007&p_CveDep=42065&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmaceuticos","MPF-416-2007","SERVICIOS DE SALUD DE HIDALGO","42065001-039-07","ocds-0ud2q6-42065001-039-07","41910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41910","MPF-416-2007"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-339-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-051-05-MPF-339-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","42065001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-339-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-339-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-339-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","MPF-339-2005","SERVICIOS DE SALUD DE HIDALGO","42065001-051-05","ocds-0ud2q6-42065001-051-05","33042.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33042.24","MPF-339-2005"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-343-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-055-05-MPF-343-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","42065001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-343-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-343-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-343-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","MPF-343-2005","SERVICIOS DE SALUD DE HIDALGO","42065001-055-05","ocds-0ud2q6-42065001-055-05","1503242.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503242.9","MPF-343-2005"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-267-2006&p_CveDep=42065&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-056-06-MPF-267-2006","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos (Segunda Publicaciýn)","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmaceuticos (Segunda Publicaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-267-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-267-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-267-2006&p_CveDep=42065&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmaceuticos (Segunda Publicaciýn)","MPF-267-2006","SERVICIOS DE SALUD DE HIDALGO","42065001-056-06","ocds-0ud2q6-42065001-056-06","161644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161644","MPF-267-2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-004-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-058-04-MPF-004-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-004-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-004-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-004-2005&p_CveDep=42065&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Medicinas y Productos Farmaceuticos","MPF-004-2005","SERVICIOS DE SALUD DE HIDALGO","42065001-058-04","ocds-0ud2q6-42065001-058-04","1443970.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443970.95","MPF-004-2005"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-466-2008&p_CveDep=42065&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-059-08-MPF-466-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-466-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-466-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-466-2008&p_CveDep=42065&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmaceuticos","MPF-466-2008","SERVICIOS DE SALUD DE HIDALGO","42065001-059-08","ocds-0ud2q6-42065001-059-08","1345801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345801","MPF-466-2008"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-254-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-060-10-MPF-254-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-254-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-254-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-254-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","MPF-254-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-060-10","ocds-0ud2q6-42065001-060-10","239396.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239396.78","MPF-254-2010"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-650-2008&p_CveDep=42065&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-098-08-MPF-650-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA LICITACION","[{id=compranet3-1620530467436}]","42065001","MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA LICITACION","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-650-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-650-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-650-2008&p_CveDep=42065&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2008&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA LICITACION","MPF-650-2008","SERVICIOS DE SALUD DE HIDALGO","42065001-098-08","ocds-0ud2q6-42065001-098-08","31820.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31820.75","MPF-650-2008"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1354-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=123&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-123-09-MPF-1354-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1354-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1354-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1354-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=123&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","MPF-1354-2009","SERVICIOS DE SALUD DE HIDALGO","42065001-123-09","ocds-0ud2q6-42065001-123-09","1094719.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094719.55","MPF-1354-2009"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-659-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-070-09-MPF-659-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","42065001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-659-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-659-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-659-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","MPF-659-2009","SERVICIOS DE SALUD DE HIDALGO","42065001-070-09","ocds-0ud2q6-42065001-070-09","501771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501771","MPF-659-2009"
