"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-019/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-019/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-019/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-019/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-019/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-019/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","2502049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502049","CBBC-DC-019/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-031/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-031/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-031/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-031/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-031/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","3820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3820","CBBC-DC-031/2005"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-018/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-018/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-018/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-018/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-018/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","152111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152111","CBBC-DC-018/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APSACOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-033/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APSACOM, S.A DE C.V, details={type=company}, id=apsacom-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-033/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[apsacom-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-033/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-033/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-033/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","98338.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSACOM, S.A DE C.V, id=apsacom-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98338.42","CBBC-DC-033/2005"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-A&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","Nacional","MXN","Dirección Administrativa","33113001-001-08-33113001-001-08-A","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[ramiro-lorenzo-mendoza-aguila]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","33113001","Materiales y ýtiles de oficina","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-001-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-001-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-A&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","33113001-001-08-A","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-001-08","ocds-0ud2q6-33113001-001-08","172225.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172225.56","33113001-001-08-A"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SUD PAPEL CALIFORNIANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-D&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUD PAPEL CALIFORNIANA, S.A., details={type=company}, id=sud-papel-californiana-sa}]","Nacional","MXN","Dirección Administrativa","33113001-001-08-33113001-001-08-D","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[sud-papel-californiana-sa]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","33113001","Materiales y ýtiles de oficina","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-001-08-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-001-08-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-D&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","33113001-001-08-D","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-001-08","ocds-0ud2q6-33113001-001-08","145445.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD PAPEL CALIFORNIANA, S.A., id=sud-papel-californiana-sa}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145445.93","33113001-001-08-D"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-C&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","33113001-001-08-33113001-001-08-C","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","33113001","Materiales y ýtiles de oficina","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-001-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-001-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-C&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","33113001-001-08-C","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-001-08","ocds-0ud2q6-33113001-001-08","170484.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170484.59","33113001-001-08-C"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-002-08-B&p_CveDep=33113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., details={type=company}, id=microsistemas-californianos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","33113001-002-08-33113001-002-08-B","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[microsistemas-californianos-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informaticos.","[{id=compranet3-1620530467436}]","33113001","Bienes Informaticos.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-002-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-002-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-002-08-B&p_CveDep=33113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Bienes Informaticos.","33113001-002-08-B","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-002-08","ocds-0ud2q6-33113001-002-08","839136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., id=microsistemas-californianos-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839136","33113001-002-08-B"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[IMAGING FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-003-08-B&p_CveDep=33113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGING FACTORY SA DE CV, details={type=company}, id=imaging-factory-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","33113001-003-08-33113001-003-08-B","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[imaging-factory-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles para el procesamiento en equipos y bienes informaticos.","[{id=compranet3-1620530467436}]","33113001","Materiales y ýtiles para el procesamiento en equipos y bienes informaticos.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-003-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-003-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-003-08-B&p_CveDep=33113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en equipos y bienes informaticos.","33113001-003-08-B","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-003-08","ocds-0ud2q6-33113001-003-08","50406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGING FACTORY SA DE CV, id=imaging-factory-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50406","33113001-003-08-B"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MONICA LIZETH ORDAZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-B&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MONICA LIZETH ORDAZ CORONA, details={type=person}, id=monica-lizeth-ordaz-corona}]","Nacional","MXN","Dirección Administrativa","33113001-001-08-33113001-001-08-B","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[monica-lizeth-ordaz-corona]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","33113001","Materiales y ýtiles de oficina","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-001-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-001-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-001-08-B&p_CveDep=33113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","33113001-001-08-B","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-001-08","ocds-0ud2q6-33113001-001-08","31024.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA LIZETH ORDAZ CORONA, id=monica-lizeth-ordaz-corona}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31024.87","33113001-001-08-B"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ALBERTO JOSE MARTIN TAMAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-002-08-A&p_CveDep=33113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBERTO JOSE MARTIN TAMAYO, details={type=person}, id=alberto-jose-martin-tamayo}]","Nacional","MXN","Dirección Administrativa","33113001-002-08-33113001-002-08-A","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[alberto-jose-martin-tamayo]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informaticos.","[{id=compranet3-1620530467436}]","33113001","Bienes Informaticos.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-002-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-002-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-002-08-A&p_CveDep=33113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Bienes Informaticos.","33113001-002-08-A","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-002-08","ocds-0ud2q6-33113001-002-08","27370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO JOSE MARTIN TAMAYO, id=alberto-jose-martin-tamayo}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27370","33113001-002-08-A"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MONICA LIZETH ORDAZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-003-08-A&p_CveDep=33113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MONICA LIZETH ORDAZ CORONA, details={type=person}, id=monica-lizeth-ordaz-corona}]","Nacional","MXN","Dirección Administrativa","33113001-003-08-33113001-003-08-A","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","[monica-lizeth-ordaz-corona]","goods","colegio-de-bachilleres-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles para el procesamiento en equipos y bienes informaticos.","[{id=compranet3-1620530467436}]","33113001","Materiales y ýtiles para el procesamiento en equipos y bienes informaticos.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","33113001-003-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33113001-003-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33113001-003-08-A&p_CveDep=33113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en equipos y bienes informaticos.","33113001-003-08-A","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA SUR","33113001-003-08","ocds-0ud2q6-33113001-003-08","250019.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA LIZETH ORDAZ CORONA, id=monica-lizeth-ordaz-corona}]","colegio-de-bachilleres-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250019.14","33113001-003-08-A"
