"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MOBILIARIO SERVICIOS Y SUMINISTROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 79&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOBILIARIO SERVICIOS Y SUMINISTROS S.A. DE C.V., details={type=company}, id=mobiliario-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 79","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[mobiliario-servicios-y-suministros-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 79&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 79","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","427060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO SERVICIOS Y SUMINISTROS S.A. DE C.V., id=mobiliario-servicios-y-suministros-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427060","Pedido No 79"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 80&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 80","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ergonomia-productividad-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 80&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 80","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","993438.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993438.87","Pedido No 80"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/058/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-019-10-CS/INM/058/2011","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","[{id=compranet3-1620530467436}]","4111002","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/058/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/058/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/058/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","CS/INM/058/2011","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-10","ocds-0ud2q6-04111002-019-10","3328394.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3328394.4","CS/INM/058/2011"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 77&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 77","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturas-post-formsa-de-c-v]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 77&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 77","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","1656261.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656261.38","Pedido No 77"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/062/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-019-10-CS/INM/062/2011","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","[{id=compranet3-1620530467436}]","4111002","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/062/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/062/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/062/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","CS/INM/062/2011","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-10","ocds-0ud2q6-04111002-019-10","1763096.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1763096.4","CS/INM/062/2011"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MUEBLES ROAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 86&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES ROAL SA DE CV, details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 86","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[muebles-roal-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 86&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 86","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","554061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL SA DE CV, id=muebles-roal-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554061","Pedido No 86"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/001/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-020-03-CS/INM/001/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[servicios-especializados-del-valle-de-mexico-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Limpieza de Oficinas","[{id=compranet3-1620530467436}]","4111002","Limpieza de Oficinas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/001/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Limpieza de Oficinas","CS/INM/001/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-020-03","ocds-0ud2q6-04111002-020-03","4727973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4727973","CS/INM/001/2004"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 89&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A. DE C.V., details={type=company}, id=mobiliario-medico-y-administrativo-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 89","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[mobiliario-medico-y-administrativo-del-centro-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 89-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 89&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 89","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","22740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A. DE C.V., id=mobiliario-medico-y-administrativo-del-centro-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22740","Pedido No 89"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 084 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-020-05-PEDIDO 084 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[3-m-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO Y SOFTWARE DE SEGURIDAD","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE EQUIPO DE CýMPUTO Y SOFTWARE DE SEGURIDAD","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 084 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 084 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 084 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO Y SOFTWARE DE SEGURIDAD","PEDIDO 084 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-020-05","ocds-0ud2q6-04111002-020-05","269995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269995","PEDIDO 084 2005"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 90&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 90","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 90&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 90","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","1379045.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379045.2","Pedido No 90"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 086 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V., details={type=company}, id=ingenieria-en-procesamiento-digital-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-020-05-PEDIDO 086 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ingenieria-en-procesamiento-digital-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO Y SOFTWARE DE SEGURIDAD","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE EQUIPO DE CýMPUTO Y SOFTWARE DE SEGURIDAD","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 086 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 086 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 086 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO Y SOFTWARE DE SEGURIDAD","PEDIDO 086 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-020-05","ocds-0ud2q6-04111002-020-05","89115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V., id=ingenieria-en-procesamiento-digital-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89115","PEDIDO 086 2005"
