"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[INTERNET DIRECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGEM/113/05/2002&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNET DIRECTO, S.A. DE C.V., details={type=company}, id=internet-directo-sa-de-cv}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-001-02-CGEM/113/05/2002","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[internet-directo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE CONECTIVIDAD SATELITAL","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE CONECTIVIDAD SATELITAL","open","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM/113/05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM/113/05/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGEM/113/05/2002&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE CONECTIVIDAD SATELITAL","CGEM/113/05/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-001-02","ocds-0ud2q6-00009074-001-02","91520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET DIRECTO, S.A. DE C.V., id=internet-directo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91520000","CGEM/113/05/2002"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGEM/LPN/113/01/2004&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-001-04-CGEM/LPN/113/01/2004","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE CONECTIVIDAD DIGITAL SATELITAL","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE CONECTIVIDAD DIGITAL SATELITAL","open","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM/LPN/113/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM/LPN/113/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGEM/LPN/113/01/2004&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE CONECTIVIDAD DIGITAL SATELITAL","CGEM/LPN/113/01/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-001-04","ocds-0ud2q6-00009074-001-04","56000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56000000","CGEM/LPN/113/01/2004"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GECM/LPN/113/02/2004&p_CveDep=00009&p_CveUni=074&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-002-04-GECM/LPN/113/02/2004","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","Contratación de Servicios de Conectividad Digital Satelital(Tercera Fase)","[{id=compranet3-1620530467436}]","9074","Contratación de Servicios de Conectividad Digital Satelital(Tercera Fase)","open","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","GECM/LPN/113/02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GECM/LPN/113/02/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GECM/LPN/113/02/2004&p_CveDep=00009&p_CveUni=074&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de Conectividad Digital Satelital(Tercera Fase)","GECM/LPN/113/02/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-002-04","ocds-0ud2q6-00009074-002-04","51000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51000000","GECM/LPN/113/02/2004"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[INTERNET DIRECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEM/LPM/113/05/2006&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNET DIRECTO, S.A. DE C.V., details={type=company}, id=internet-directo-sa-de-cv}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-001-06-CEM/LPM/113/05/2006","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[internet-directo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","Conectividad Digital Satelital","[{id=compranet3-1620530467436}]","9074","Conectividad Digital Satelital","open","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CEM/LPM/113/05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEM/LPM/113/05/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEM/LPM/113/05/2006&p_CveDep=00009&p_CveUni=074&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Conectividad Digital Satelital","CEM/LPM/113/05/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-001-06","ocds-0ud2q6-00009074-001-06","25798800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET DIRECTO, S.A. DE C.V., id=internet-directo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25798800","CEM/LPM/113/05/2006"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[BEARING POINT MEXICO, S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=LP/113/01/2003&vv_provsino=0]","[{roles=supplier, name=BEARING POINT MEXICO, S. DE R.L. DE C.V, details={type=company}, id=bearing-point-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-001-03-LP/113/01/2003","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[bearing-point-mexico-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE INSTALACION DE REDES","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE INSTALACION DE REDES","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","LP/113/01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/113/01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=LP/113/01/2003&vv_provsino=0}]","SERVICIOS DE INSTALACION DE REDES","LP/113/01/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-001-03","ocds-0ud2q6-00009074-001-03","1161333.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEARING POINT MEXICO, S. DE R.L. DE C.V, id=bearing-point-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161333.72","LP/113/01/2003"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[JULIO CÉSAR MARGAIN Y COMPEÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CGEM/AD/001/05&vv_provsino=0]","[{roles=supplier, name=JULIO CÉSAR MARGAIN Y COMPEÁN, details={type=company}, id=julio-cesar-margain-y-compean}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-003-05-CGEM/AD/001/05","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[julio-cesar-margain-y-compean]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE ASESORIA","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE ASESORIA","direct","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM/AD/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM/AD/001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CGEM/AD/001/05&vv_provsino=0}]","SERVICIOS DE ASESORIA","CGEM/AD/001/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-003-05","ocds-0ud2q6-00009074-003-05","1119200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CÉSAR MARGAIN Y COMPEÁN, id=julio-cesar-margain-y-compean}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119200","CGEM/AD/001/05"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[JULIO CÉSAR MARGAIN Y COMPEÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD/113/02/2006&vv_provsino=0]","[{roles=supplier, name=JULIO CÉSAR MARGAIN Y COMPEÁN, details={type=company}, id=julio-cesar-margain-y-compean}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-003-06-AD/113/02/2006","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[julio-cesar-margain-y-compean]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","ASESORIA SOBRE SOCIEDAD DE LA INFORMACION","[{id=compranet3-1620530467436}]","9074","ASESORIA SOBRE SOCIEDAD DE LA INFORMACION","direct","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","AD/113/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/113/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD/113/02/2006&vv_provsino=0}]","ASESORIA SOBRE SOCIEDAD DE LA INFORMACION","AD/113/02/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-003-06","ocds-0ud2q6-00009074-003-06","881370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CÉSAR MARGAIN Y COMPEÁN, id=julio-cesar-margain-y-compean}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881370","AD/113/02/2006"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[JULIO CÉSAR MARGAIN Y COMPEÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ad/113/001/2004&vv_provsino=0]","[{roles=supplier, name=JULIO CÉSAR MARGAIN Y COMPEÁN, details={type=company}, id=julio-cesar-margain-y-compean}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-001-04-ad/113/001/2004","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[julio-cesar-margain-y-compean]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","servcios de consultoría","[{id=compranet3-1620530467436}]","9074","servcios de consultoría","open","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","ad/113/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ad/113/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ad/113/001/2004&vv_provsino=0}]","SERVICIOS DE CONECTIVIDAD DIGITAL SATELITAL","ad/113/001/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-001-04","ocds-0ud2q6-00009074-001-04","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CÉSAR MARGAIN Y COMPEÁN, id=julio-cesar-margain-y-compean}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","ad/113/001/2004"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[RUBEN MERLIN PICHARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CGEM-INTP/001/04&vv_provsino=0]","[{roles=supplier, name=RUBEN MERLIN PICHARDO, details={type=person}, id=ruben-merlin-pichardo}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-003-04-CGEM-INTP/001/04","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[ruben-merlin-pichardo]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","Servicios de consultoría","[{id=compranet3-1620530467436}]","9074","Servicios de consultoría","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM-INTP/001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM-INTP/001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CGEM-INTP/001/04&vv_provsino=0}]","Servicios de consultoría","CGEM-INTP/001/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-003-04","ocds-0ud2q6-00009074-003-04","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN MERLIN PICHARDO, id=ruben-merlin-pichardo}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","CGEM-INTP/001/04"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Coordinación General del Sistema Nacional e-México","active","complete","[MANUEL ABRAHAM LUNA GUIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CGEM-INTP/002/05&vv_provsino=0]","[{roles=supplier, name=MANUEL ABRAHAM LUNA GUIDO, details={type=person}, id=manuel-abraham-luna-guido}]","Nacional","MXN","Coordinación General del Sistema Nacional e-México","00009074-004-05-CGEM-INTP/002/05","[contract]","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","[manuel-abraham-luna-guido]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General del Sistema Nacional e-México","unidad-compradora","SERVICIOS DE ASESORIA","[{id=compranet3-1620530467436}]","9074","SERVICIOS DE ASESORIA","limited","institution","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","Coordinación General del Sistema Nacional e-México","coordinacion-general-del-sistema-nacional-e-mexico-secretaria-de-comunicaciones-y-transportes","CGEM-INTP/002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEM-INTP/002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=74&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CGEM-INTP/002/05&vv_provsino=0}]","SERVICIOS DE ASESORIA","CGEM-INTP/002/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009074-004-05","ocds-0ud2q6-00009074-004-05","418275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ABRAHAM LUNA GUIDO, id=manuel-abraham-luna-guido}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418275","CGEM-INTP/002/05"
