"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GABRIELA SANTOYO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248592]","[{address={countryName=México}, roles=supplier, name=GABRIELA SANTOYO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gabriela-santoyo-gutierrez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E426-2016-1550661","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gabriela-santoyo-gutierrez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1550661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248592}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1550661","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1467594","ocds-0ud2q6-AA-006HKA001-E426-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GABRIELA SANTOYO GUTIERREZ, id=gabriela-santoyo-gutierrez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1550661"
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CORPORATIVO DE LIMPIEZA INTEGRAL G&A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236640]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE LIMPIEZA INTEGRAL G&A SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-limpieza-integral-g&a-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E390-2016-1536893","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[corporativo-de-limpieza-integral-g&a-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL OCCIDENTE","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL OCCIDENTE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1536893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236640}]","SERVICIOS DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL OCCIDENTE","1536893","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1455535","ocds-0ud2q6-AA-006HKA001-E390-2016","false","[{}]","05. Adjudicación Directa LAASSP","66336.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CORPORATIVO DE LIMPIEZA INTEGRAL G&A SA DE CV, id=corporativo-de-limpieza-integral-g&a-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66336.21","1536893"
"2019-01-24T01:17:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GRUPO MEDINA ODRIOZOLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236644]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDINA ODRIOZOLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-medina-odriozola-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E392-2016-1536897","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-medina-odriozola-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL PENINSULAR","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL PENINSULAR","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1536897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236644}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL PENINSULAR","1536897","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1455537","ocds-0ud2q6-AA-006HKA001-E392-2016","false","[{}]","05. Adjudicación Directa LAASSP","97440.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GRUPO MEDINA ODRIOZOLA SA DE CV, id=grupo-medina-odriozola-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97440.52","1536897"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HECTOR MANUEL ROBINSON VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286801]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL ROBINSON VASQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-manuel-robinson-vasquez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E396-2016-1549348","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-manuel-robinson-vasquez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1549348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286801}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1549348","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1466326","ocds-0ud2q6-AA-006HKA001-E396-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HECTOR MANUEL ROBINSON VASQUEZ, id=hector-manuel-robinson-vasquez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1549348"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MONICA LETICIA SERRANO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248971]","[{address={countryName=México}, roles=supplier, name=MONICA LETICIA SERRANO PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-leticia-serrano-pena}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E430-2016-1551016","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[monica-leticia-serrano-pena]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1551016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248971}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1551016","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1467841","ocds-0ud2q6-AA-006HKA001-E430-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MONICA LETICIA SERRANO PEÑA, id=monica-leticia-serrano-pena}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1551016"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RENE ARTURO RODRIGUEZ BAGGIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287025]","[{address={countryName=México}, roles=supplier, name=RENE ARTURO RODRIGUEZ BAGGIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rene-arturo-rodriguez-baggio}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E398-2016-1549381","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rene-arturo-rodriguez-baggio]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1549381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287025}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1549381","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1466360","ocds-0ud2q6-AA-006HKA001-E398-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RENE ARTURO RODRIGUEZ BAGGIO, id=rene-arturo-rodriguez-baggio}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1549381"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JORGE MANUEL SILVA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249088]","[{address={countryName=México}, roles=supplier, name=JORGE MANUEL SILVA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-manuel-silva-sanchez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E432-2016-1551302","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-manuel-silva-sanchez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1551302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249088}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1551302","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1468116","ocds-0ud2q6-AA-006HKA001-E432-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JORGE MANUEL SILVA SANCHEZ, id=jorge-manuel-silva-sanchez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1551302"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LEIDY SOSA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249127]","[{address={countryName=México}, roles=supplier, name=LEIDY SOSA FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=leidy-sosa-fernandez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E433-2016-1551334","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[leidy-sosa-fernandez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1551334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249127}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1551334","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1468146","ocds-0ud2q6-AA-006HKA001-E433-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LEIDY SOSA FERNANDEZ, id=leidy-sosa-fernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1551334"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANGEL DAVID SUMANO CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249226]","[{address={countryName=México}, roles=supplier, name=ANGEL DAVID SUMANO CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angel-david-sumano-correa}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E435-2016-1551415","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[angel-david-sumano-correa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1551415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249226}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1551415","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1468227","ocds-0ud2q6-AA-006HKA001-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANGEL DAVID SUMANO CORREA, id=angel-david-sumano-correa}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1551415"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[FRANCISCO JAVIER TALAVERA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249273]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER TALAVERA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-talavera-cuevas}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E436-2016-1551534","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-javier-talavera-cuevas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1551534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249273}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1551534","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1468324","ocds-0ud2q6-AA-006HKA001-E436-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=FRANCISCO JAVIER TALAVERA CUEVAS, id=francisco-javier-talavera-cuevas}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1551534"
