"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 35/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-026-09-AD 35/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Mensajes Publicitarios en (Televisión Restringida) para Difundir las Campañas Institucionales de la Sría. de Hda. y Créd. Púb. a Nivel Nacional para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Mensajes Publicitarios en (Televisión Restringida) para Difundir las Campañas Institucionales de la Sría. de Hda. y Créd. Púb. a Nivel Nacional para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 35/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 35/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 35/2009&vv_provsino=0}]","Servicio de Transmisión de Mensajes Publicitarios en (Televisión Restringida) para Difundir las Campañas Institucionales de la Sría. de Hda. y Créd. Púb. a Nivel Nacional para el Ejercicio Fiscal 2009","AD 35/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-026-09","ocds-0ud2q6-00006004-026-09","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 35/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 28/2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-029-10-AD 28/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 28/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 28/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 28/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 28/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-029-10","ocds-0ud2q6-00006004-029-10","689655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689655.17","AD 28/2010"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 53/2007&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-035-07-AD 53/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elec. de Comun. (televisiýn abierta nacional y local) para la transm. de spots publicit. para difundir las campaýas institucionales de la Srýa. a nivel Nal.","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elec. de Comun. (televisiýn abierta nacional y local) para la transm. de spots publicit. para difundir las campaýas institucionales de la Srýa. a nivel Nal.","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 53/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 53/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 53/2007&vv_provsino=0}]","Servicio de ""Fumigaciýn""","AD 53/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-035-07","ocds-0ud2q6-00006004-035-07","1.426086956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.426086956E7","AD 53/2007"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAEYS-2123/1/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-177-08-SAEYS-2123/1/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[televisa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","ADQUISICION D ESPACIOS PARA LA TRANSMISION DE 55 SPOTS DE 20 SEGUNDOS EN LOS HORARIOS DE LOS NOTICIEROS ""PRIMEROS NOTICIAS"" ""NOTICIERO CON JOAQUIN LOPEZ DORIGA"" Y ""NOTICIAS POR ADELA""","[{id=compranet3-1620530467436}]","7001","ADQUISICION D ESPACIOS PARA LA TRANSMISION DE 55 SPOTS DE 20 SEGUNDOS EN LOS HORARIOS DE LOS NOTICIEROS ""PRIMEROS NOTICIAS"" ""NOTICIERO CON JOAQUIN LOPEZ DORIGA"" Y ""NOTICIAS POR ADELA""","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-2123/1/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAEYS-2123/1/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAEYS-2123/1/2008&vv_provsino=0}]","ADQUISICION D ESPACIOS PARA LA TRANSMISION DE 55 SPOTS DE 20 SEGUNDOS EN LOS HORARIOS DE LOS NOTICIEROS ""PRIMEROS NOTICIAS"" ""NOTICIERO CON JOAQUIN LOPEZ DORIGA"" Y ""NOTICIAS POR ADELA""","SAEYS-2123/1/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-177-08","ocds-0ud2q6-00007001-177-08","6348310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6348310","SAEYS-2123/1/2008"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 188/009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-159-09-AD 188/009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de ""Transmisiýn de Mensajes Publicitarios en Televisiýn Abierta de Cobertura Nacional y Local, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio","[{id=compranet3-1620530467436}]","6004","Servicios de ""Transmisiýn de Mensajes Publicitarios en Televisiýn Abierta de Cobertura Nacional y Local, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 188/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 188/009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 188/009&vv_provsino=0}]","Servicios de ""Transmisiýn de Mensajes Publicitarios en Televisiýn Abierta de Cobertura Nacional y Local, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio","AD 188/009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-159-09","ocds-0ud2q6-00006004-159-09","2.086956521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.086956521E7","AD 188/009"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 296/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-167-08-AD 296/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la transmisiýn de spots y productos integrados, para difundir las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Contrataciýn de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la transmisiýn de spots y productos integrados, para difundir las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 296/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 296/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 296/2008&vv_provsino=0}]","Contrataciýn de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la transmisiýn de spots y productos integrados, para difundir las campaýas institucionales de la SHCP a nivel nacional","AD 296/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-167-08","ocds-0ud2q6-00006004-167-08","2.469565217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.469565217E7","AD 296/2008"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 109/2005&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-099-05-AD 109/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.de Med.Elect.de Comun.(televisiýn) para la transm.de spots publicit., caps, menciones, testim. y otros prods.en t.v., para dif.las campaýas instit. de la Srýa. y del SAT a nivel nal. ej. fis.2005","[{id=compranet3-1620530467436}]","6004","Serv.de Med.Elect.de Comun.(televisiýn) para la transm.de spots publicit., caps, menciones, testim. y otros prods.en t.v., para dif.las campaýas instit. de la Srýa. y del SAT a nivel nal. ej. fis.2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 109/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 109/2005&vv_provsino=0}]","Serv.de Med.Elect.de Comun.(televisiýn) para la transm.de spots publicit., caps, menciones, testim. y otros prods.en t.v., para dif.las campaýas instit. de la Srýa. y del SAT a nivel nal. ej. fis.2005","AD 109/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-099-05","ocds-0ud2q6-00006004-099-05","2.052173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.052173913E7","AD 109/2005"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 214/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-145-08-AD 214/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la difusiýn de la Campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel Nacional para el Ejercicio Fýscal 2008","[{id=compranet3-1620530467436}]","6004","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la difusiýn de la Campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel Nacional para el Ejercicio Fýscal 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 214/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 214/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 214/2008&vv_provsino=0}]","Servicio de Medios Electrýnicos de Comunicaciýn (Televisiýn) para la difusiýn de la Campaýa ""Reformas al Sistema de Pensiones ISSSTE"" a nivel Nacional para el Ejercicio Fýscal 2008","AD 214/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-145-08","ocds-0ud2q6-00006004-145-08","3330040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3330040","AD 214/2008"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 149/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-08-AD 149/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de trans. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional y Local) para dif. la campaýa ""Reformas al Sist. de Pensiones ISSSTE"" a nivel nal. para el ejer. fis. 2008","[{id=compranet3-1620530467436}]","6004","Serv. de trans. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional y Local) para dif. la campaýa ""Reformas al Sist. de Pensiones ISSSTE"" a nivel nal. para el ejer. fis. 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 149/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 149/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 149/2008&vv_provsino=0}]","Serv. de trans. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional y Local) para dif. la campaýa ""Reformas al Sist. de Pensiones ISSSTE"" a nivel nal. para el ejer. fis. 2008","AD 149/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-08","ocds-0ud2q6-00006004-095-08","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","AD 149/2008"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013624&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00004001-013-09-4500013624","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[televisa-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRANSMISION DE 22 SPOTS","[{id=compranet3-1620530467436}]","4001","SERVICIO DE TRANSMISION DE 22 SPOTS","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500013624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013624&vv_provsino=0}]","Equipo para Videoconferencia y Adecuacion del Sitio para la Instalacion y Equipamiento del Sistema de Videoconferencia","4500013624","SECRETARÍA DE GOBERNACIÓN","00004001-013-09","ocds-0ud2q6-00004001-013-09","4365217.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4365217.5","4500013624"
