"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUSTAVO AARON SANTIAGO SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000418]","[{roles=supplier, name=GUSTAVO AARON SANTIAGO SANTIAGO, details={type=person}, id=gustavo-aaron-santiago-santiago}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000418-4500000418","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gustavo-aaron-santiago-santiago]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANAS OFICINA DIRECTOR GENERAL","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE PERSIANAS OFICINA DIRECTOR GENERAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000418}]","SUMINISTRO E INSTALACION DE PERSIANAS OFICINA DIRECTOR GENERAL","4500000418","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-01-10T00:00:00.000Z","4500000418","ocds-0ud2q6-4500000418","44242.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO AARON SANTIAGO SANTIAGO, id=gustavo-aaron-santiago-santiago}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44242.8","4500000418"
"2021-05-09T00:24:27.000Z","2013-01-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TODA LA PRENSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000420]","[{roles=supplier, name=TODA LA PRENSA S.A. DE C.V., details={type=company}, id=toda-la-prensa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000420-4500000420","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[toda-la-prensa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PERIODICOS Y REVISTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PERIODICOS Y REVISTAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000420}]","ADQUISICIÓN DE PERIODICOS Y REVISTAS","4500000420","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000420","ocds-0ud2q6-4500000420","9020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODA LA PRENSA S.A. DE C.V., id=toda-la-prensa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9020","4500000420"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000421]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS S.A. DE C.V., details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000421-4500000421","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[proveedor-integral-de-precios-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PROVEDURIA DE CURVAS","[{id=pot-1620519810584}]","SUSCRIPCION A PROVEDURIA DE CURVAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000421}]","SUSCRIPCION A PROVEDURIA DE CURVAS","4500000421","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000421","ocds-0ud2q6-4500000421","125664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS S.A. DE C.V., id=proveedor-integral-de-precios-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125664","4500000421"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DRIDCO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000422]","[{roles=supplier, name=DRIDCO MEXICO S.A. DE C.V., details={type=company}, id=dridco-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000422-4500000422","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[dridco-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BOLSA DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE BOLSA DE TRABAJO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000422}]","SERVICIO DE BOLSA DE TRABAJO","4500000422","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000422","ocds-0ud2q6-4500000422","50006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRIDCO MEXICO S.A. DE C.V., id=dridco-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50006","4500000422"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LONAS Y TEXTILES NACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000423]","[{roles=supplier, name=LONAS Y TEXTILES NACIONALES S.A. DE C.V., details={type=company}, id=lonas-y-textiles-nacionales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000423-4500000423","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[lonas-y-textiles-nacionales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE TOLDO EN LA TERRAZA DEL EDIFICIO SEDE","[{id=pot-1620519810584}]","COLOCACIÓN DE TOLDO EN LA TERRAZA DEL EDIFICIO SEDE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000423}]","COLOCACIÓN DE TOLDO EN LA TERRAZA DEL EDIFICIO SEDE","4500000423","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-02-22T00:00:00.000Z","4500000423","ocds-0ud2q6-4500000423","43933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS Y TEXTILES NACIONALES S.A. DE C.V., id=lonas-y-textiles-nacionales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43933","4500000423"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HOTEL FLAMINGOS PLAZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000424]","[{roles=supplier, name=HOTEL FLAMINGOS PLAZA S.A. DE C.V., details={type=company}, id=hotel-flamingos-plaza-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000424-4500000424","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hotel-flamingos-plaza-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACION AL PERSONAL DE HERMOSILLO","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION AL PERSONAL DE HERMOSILLO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000424}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION AL PERSONAL DE HERMOSILLO","4500000424","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-02-18T00:00:00.000Z","4500000424","ocds-0ud2q6-4500000424","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL FLAMINGOS PLAZA S.A. DE C.V., id=hotel-flamingos-plaza-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4500000424"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MYCARD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000426]","[{roles=supplier, name=MYCARD S.A. DE C.V., details={type=company}, id=mycard-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000426-4500000426","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mycard-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 100 000 HOLOGRAMAS MASTER CARD","[{id=pot-1620519810584}]","COMPRA DE 100 000 HOLOGRAMAS MASTER CARD","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000426}]","COMPRA DE 100 000 HOLOGRAMAS MASTER CARD","4500000426","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-02-11T00:00:00.000Z","4500000426","ocds-0ud2q6-4500000426","159500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYCARD S.A. DE C.V., id=mycard-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159500","4500000426"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CRUZ MORGADO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000427]","[{roles=supplier, name=CRUZ MORGADO GARCIA, details={type=person}, id=cruz-morgado-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000427-4500000427","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cruz-morgado-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOTIFICADOR EN CANCUN","[{id=pot-1620519810584}]","NOTIFICADOR EN CANCUN","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000427}]","NOTIFICADOR EN CANCUN","4500000427","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000427","ocds-0ud2q6-4500000427","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ MORGADO GARCIA, id=cruz-morgado-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","4500000427"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000428]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-emporio-sports-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000428-4500000428","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-deportiva-emporio-sports-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUEGOS DE PANTS DEPORTIVOS FEMENINOS Y MASCULINOS","[{id=pot-1620519810584}]","ADQUISICION DE JUEGOS DE PANTS DEPORTIVOS FEMENINOS Y MASCULINOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000428}]","ADQUISICION DE JUEGOS DE PANTS DEPORTIVOS FEMENINOS Y MASCULINOS","4500000428","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-04-08T00:00:00.000Z","4500000428","ocds-0ud2q6-4500000428","65100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V., id=comercializadora-deportiva-emporio-sports-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65100","4500000428"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[XCEED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000429]","[{roles=supplier, name=XCEED MEXICO S.A. DE C.V., details={type=company}, id=xceed-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000429-4500000429","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[xceed-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS BANCARIOS 2013","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS BANCARIOS 2013","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000429}]","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS BANCARIOS 2013","4500000429","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-04-08T00:00:00.000Z","4500000429","ocds-0ud2q6-4500000429","61494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XCEED MEXICO S.A. DE C.V., id=xceed-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61494","4500000429"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000431]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-emporio-sports-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000431-4500000431","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-deportiva-emporio-sports-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CALCETAS GORRAS LICRAS MEDIAS GUANTAS ETC.","[{id=pot-1620519810584}]","COMPRA DE CALCETAS GORRAS LICRAS MEDIAS GUANTAS ETC.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000431}]","COMPRA DE CALCETAS GORRAS LICRAS MEDIAS GUANTAS ETC.","4500000431","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-04-12T00:00:00.000Z","4500000431","ocds-0ud2q6-4500000431","17597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V., id=comercializadora-deportiva-emporio-sports-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17597","4500000431"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IQS CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000432]","[{roles=supplier, name=IQS CORPORATION S.A. DE C.V., details={type=company}, id=iqs-corporation-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000432-4500000432","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[iqs-corporation-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA DE CALIDAD","[{id=pot-1620519810584}]","AUDITORIA EXTERNA DE CALIDAD","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000432}]","AUDITORIA EXTERNA DE CALIDAD","4500000432","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-06-28T00:00:00.000Z","4500000432","ocds-0ud2q6-4500000432","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IQS CORPORATION S.A. DE C.V., id=iqs-corporation-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","4500000432"
