"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951102&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-09-C951102","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE MATERIAL DE PINTURA, HERRAMIENTA MENOR, FERRETERIA, BANDAS Y BALEROS","[{id=compranet3-1620530467436}]","641228","ADQUISICION DE MATERIAL DE PINTURA, HERRAMIENTA MENOR, FERRETERIA, BANDAS Y BALEROS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C951102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951102&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE PINTURA, HERRAMIENTA MENOR, FERRETERIA, BANDAS Y BALEROS","C951102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-09","ocds-0ud2q6-00641228-056-09","5011438.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5011438.34","C951102"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951103&p_CveDep=00641&p_CveUni=228&p_NumeroLc=057&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-057-09-C951103","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIAL DE REFRIGERACION_x000D_ EN UNIDADES MEDICAS Y NO MEDICAS EN EL ÁMBITO DELEGACIONAL","[{id=compranet3-1620530467436}]","641228","ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIAL DE REFRIGERACION_x000D_ EN UNIDADES MEDICAS Y NO MEDICAS EN EL ÁMBITO DELEGACIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C951103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951103&p_CveDep=00641&p_CveUni=228&p_NumeroLc=057&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIAL DE REFRIGERACION_x000D_ EN UNIDADES MEDICAS Y NO MEDICAS EN EL ÁMBITO DELEGACIONAL","C951103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-057-09","ocds-0ud2q6-00641228-057-09","5196500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5196500","C951103"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951104&p_CveDep=00641&p_CveUni=228&p_NumeroLc=059&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-059-09-C951104","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPOS MEDICOS (ELECTRONICA, MECANICA Y FLUIDOS","[{id=compranet3-1620530467436}]","641228","ADQUISICION DE REFACCIONES PARA EQUIPOS MEDICOS (ELECTRONICA, MECANICA Y FLUIDOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C951104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951104&p_CveDep=00641&p_CveUni=228&p_NumeroLc=059&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE REFACCIONES PARA EQUIPOS MEDICOS (ELECTRONICA, MECANICA Y FLUIDOS","C951104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-059-09","ocds-0ud2q6-00641228-059-09","3532300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3532300","C951104"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85045&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-08-C85045","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE REFACCIONES PARA EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE REFACCIONES PARA EQUIPOS MEDICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85045&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE REFACCIONES PARA EQUIPOS MEDICOS","C85045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-08","ocds-0ud2q6-00641228-009-08","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","C85045"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85042&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-08-C85042","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE MECANICA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE MECANICA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85042&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE MECANICA","C85042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-08","ocds-0ud2q6-00641228-010-08","2702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702000","C85042"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85043&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-08-C85043","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE MECANICA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE MECANICA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85043&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE MECANICA","C85043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-08","ocds-0ud2q6-00641228-010-08","658000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658000","C85043"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65031&p_CveDep=00641&p_CveUni=228&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-007-06-C65031","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION HERRAMIENTA MENOR","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION HERRAMIENTA MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65031&p_CveDep=00641&p_CveUni=228&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION HERRAMIENTA MENOR","C65031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-007-06","ocds-0ud2q6-00641228-007-06","40492.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40492.71","C65031"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85044&p_CveDep=00641&p_CveUni=228&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-008-08-C85044","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE PLOMERIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85044&p_CveDep=00641&p_CveUni=228&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE PLOMERIA","C85044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-008-08","ocds-0ud2q6-00641228-008-08","2648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2648000","C85044"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95072&p_CveDep=00641&p_CveUni=228&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-008-09-C95072","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE MATERIAL DE MECANICA Y REFACCIONES PARA EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE MATERIAL DE MECANICA Y REFACCIONES PARA EQUIPOS MEDICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95072&p_CveDep=00641&p_CveUni=228&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE MATERIAL DE MECANICA Y REFACCIONES PARA EQUIPOS MEDICOS","C95072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-008-09","ocds-0ud2q6-00641228-008-09","860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","C95072"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05033 Y C05034&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-09-C05033 Y C05034","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la adquisición de insumos de conservación (productos químicos para el tratamiento de agua, materiales eléctricos, refacciones de ferretería y herramienta) para el Régimen Ordinario y Programa IMSS Oportunidades.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la adquisición de insumos de conservación (productos químicos para el tratamiento de agua, materiales eléctricos, refacciones de ferretería y herramienta) para el Régimen Ordinario y Programa IMSS Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C05033 Y C05034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05033 Y C05034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05033 Y C05034&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la adquisición de insumos de conservación (productos químicos para el tratamiento de agua, materiales eléctricos, refacciones de ferretería y herramienta) para el Régimen Ordinario y Programa IMSS Oportunidades.","C05033 Y C05034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-09","ocds-0ud2q6-00641189-012-09","713686.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713686.96","C05033 Y C05034"
