"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramón Tagle Porras}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMON TAGLE PORRAS","448297.08","0","ramon-tagle-porras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Daniela Guzmán Talledos}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DANIELA GUZMAN TALLEDOS","135519.29","0","daniela-guzman-talledos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Oscar Mujica Calderón","465025.6","0","dr-oscar-mujica-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAYRA ELIUTH CATALAN INEIRA","66130","0","mayra-eliuth-catalan-ineira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TONATIUH MARQUEZ ROBLES","366080","0","tonatiuh-marquez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS MIGUEL GARZA HUERTA","226915","0","luis-miguel-garza-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERRERA JUAREZ JUANA AMALIA","35000.87","0","herrera-juarez-juana-amalia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE HERNANDEZ LOPEZ","90000","0","jose-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TOVAR CARBAJAL OMAR NOE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","TOVAR CARBAJAL OMAR NOÉ","1828074.4700000002","0","tovar-carbajal-omar-noe","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DONJUAN MICHEL DAVID","42119","0","donjuan-michel-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MONTOYA MORENO MIGUEL ANGEL","340280.58","0","montoya-moreno-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALDO FERNANDEZ ZAPIEN","143290","0","aldo-fernandez-zapien","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RIVERA LOPEZ OSCAR","339.13","0","rivera-lopez-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ ALVAREZ MARIA LUISA","180000","0","lopez-alvarez-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PLATA GARIBO SILVIA","111650","0","plata-garibo-silvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUEZ ORTIZ GABRIELA DEL CARMEN","279850","0","enriquez-ortiz-gabriela-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILBERMANN MACOUZET CELINA MA. GUADALUPE","146250.94","0","silbermann-macouzet-celina-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SARA IVONE BALTAZARES BARRAZA","415200.79","0","sara-ivone-baltazares-barraza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORALES HERNÁNDEZ FRANCISCO JAVIER","24000","0","morales-hernandez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO VILLARRUEL ZUÑIGA","37318.96","0","hugo-villarruel-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. ALBERTO GUILLERMO HERMOSILLO","564.3984","0","ing-alberto-guillermo-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","POSADAS DE LA CONCHA JOSÉ MANUEL","348000","0","posadas-de-la-concha-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SANDRA FERNANDA ARCOS CORELLA","141001.6","0","sandra-fernanda-arcos-corella","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL ALFONSO MEDINA VALERAIO, scheme=RFC, id=MEVA7408025H5}]","0","[]","[{id=comprasimss}]","[proveedor]","80","3.026347262000001E7","[{id=comprasimss-1620608011130}]","0","ANGEL ALFONSO MEDINA VALERAIO","0","0","angel-alfonso-medina-valeraio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VERONICA OVIEDO VILLALEJO","40000.0044","0","veronica-oviedo-villalejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DR RUBEN EDUARDO FLORES REYES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DR. RUBEN EDUARDO FLORES REYES","178639.67","0","dr-ruben-eduardo-flores-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BANUELOS BARRAZA M. FLORA","5682.52","0","banuelos-barraza-m-flora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOAQUÍN DEL PINO RUÍZ","146160","0","joaquin-del-pino-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERDA ALVAREZ MONICA","19571","0","cerda-alvarez-monica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ruben Lopez Arizmendi","61390","0","ruben-lopez-arizmendi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=María del Carmen Leyva Hernández}, {name=MARÍA DEL CARMEN LEYVA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DEL CARMEN LEYVA HERNÁNDEZ","2661642.42","0","maria-del-carmen-leyva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTRO LOPEZ FILIBERTO","8005.65","0","castro-lopez-filiberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=NORMA GARCIA MORALES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","NORMA GARCÍA MORALES","180000.0044","0","norma-garcia-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIO AYALA RODRIGUEZ, scheme=RFC, id=AARM460804564}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","54495.07","[{id=compranet-1620524637144}]","6","MARIO AYALA RODRIGUEZ","171781.34","0","mario-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GOMEZ JASSO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MIGUEL ÁNGEL GÓMEZ JASSO","720000.0088","0","miguel-angel-gomez-jasso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORNEJO ROSALES AYDE","180000","0","cornejo-rosales-ayde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTEFANA CASTAÑEDA CANSINO","50896","0","estefana-castaneda-cansino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MONTERDE GUTIERREZ GUSTAVO","494554.51999999996","0","monterde-gutierrez-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTANA MONTES DE OCA ELVIA","2160229","0","santana-montes-de-oca-elvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ MARTINEZ RAMONCITA","4782.61","0","gonzalez-martinez-ramoncita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PROTESA IMPLANTES","82000.01","0","protesa-implantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABRIL ALCARAZ DE MIRANDA","18157.89","0","abril-alcaraz-de-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO ALEJANDRO SANTANDER HERNA","141975.39","0","guillermo-alejandro-santander-herna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ FLORES MARIA VICTORIA, scheme=RFC, id=GOFV730201NW1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","484209.25","[{id=comprasimss-1620608011130}]","0","GONZALEZ FLORES MARIA VICTORIA","0","0","gonzalez-flores-maria-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO MARVÁN GARCÍA DE QUEVEDO","210000","0","guillermo-marvan-garcia-de-quevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BITAL PINEDA MARIA MARTINA","3684","0","bital-pineda-maria-martina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NOLASCO SOTO JUAN GABRIEL","37763.24","0","nolasco-soto-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA REYNOSO RUZUA","993.6","0","gabriela-reynoso-ruzua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SIMON HERNÁNDEZ SANTANA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SIMON HERNANDEZ SANTANA","697978.27","0","simon-hernandez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LETICIA LEON AMARO","61580.3","0","c-leticia-leon-amaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Jesús Arturo García Mendoza}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JESUS ARTURO GARCIA MENDOZA","8111555.65","0","jesus-arturo-garcia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CARRASCO DIAZ CAROLINA","341888.4","0","carrasco-diaz-carolina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS VAZQUEZ FLORES","2219473.26","0","jesus-vazquez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICIA OLIVO VILLALOBOS","141975.4","0","leticia-olivo-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAAVEDRA SEBASTIAN CINTIA DEL CARMEN","45372.27","0","saavedra-sebastian-cintia-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PONCE HERRERA FERNANDO","2301","0","ponce-herrera-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MIRIAM SALAZAR LLAMAS","36672.3424","0","miriam-salazar-llamas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICENTE SANTOS GONZÁLEZ","148836","0","vicente-santos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ GARCIA MARIA DE LA LUZ","61510","0","lopez-garcia-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","NIEVES MENDOZA YURIEF CRESCENCIO","99999.98","0","nieves-mendoza-yurief-crescencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ GARCIA GABRIEL","1121538.5","0","martinez-garcia-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CESAR MATA COTERA PRADAL","243188","0","cesar-mata-cotera-pradal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN ESTEBAN CORRALES MARTINEZ","408886.56","0","juan-esteban-corrales-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA MARIA DE LOURDES GONZALEZ PORTILLA","110400","0","gloria-maria-de-lourdes-gonzalez-portilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL RODOLFO GAITAN BAUTISTA","49500","0","raul-rodolfo-gaitan-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AGUILAR CHAVEZ ARTURO","19816","0","aguilar-chavez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Braulio Aarón Crisanto Campos","150000","0","dr-braulio-aaron-crisanto-campos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LOPEZ EDGAR GEOVANI, scheme=RFC, id=HELE9109027B3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22341.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LOPEZ EDGAR GEOVANI","0","0","hernandez-lopez-edgar-geovani","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","YURIDIA CONTRERAS PENICHE","52200","0","yuridia-contreras-peniche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LEITE PEYRALLO ANA MAGDALENA","97132.87","0","leite-peyrallo-ana-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEON CRUZ JOSE LUIS","187800","0","leon-cruz-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUSTINO ALEJANDRO DELFIN VASQUEZ","88433.75","0","justino-alejandro-delfin-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIZCAINO ÁLVAREZ FELIPE ROGELIO","840420","0","vizcaino-alvarez-felipe-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALICIA CHAVARRÍA JUAN JÓSE","800400","0","galicia-chavarria-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","EMILIO GARICA GUTIERREZ","146160.31","0","emilio-garica-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ADRIAN CHACON CHAVEZ","2413793","0","hector-adrian-chacon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ MORENO ELIZABETH","12528","0","sanchez-moreno-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JAQUELINE SANCHEZ BECERRA","60000","0","c-jaqueline-sanchez-becerra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER REBOLLEDO JMENEZ, scheme=RFC, id=REJF510131J40}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4640","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER REBOLLEDO JMENEZ","0","0","francisco-javier-rebolledo-jmenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDGAR FERNADO CRUZ SÁNCHEZ","40832","0","edgar-fernado-cruz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TANIA RODRIGUEZ SANDOVAL","80000","0","tania-rodriguez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MALCOM IVÁN MÉNDEZ SÁNCHEZ","22027.97","0","malcom-ivan-mendez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MIGUEL ANGEL NAVA SOTO","3079312.8499999996","0","miguel-angel-nava-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TERESITA DE JESUS RODRIGUEZ VILLAGRANA","22500","0","teresita-de-jesus-rodriguez-villagrana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","2","BRICEYDA MARTINEZ LANDIN","122120.61000000002","0","briceyda-martinez-landin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTENAFIA ESPINOZA DONAT","31320","0","estenafia-espinoza-donat","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARÍA ALMA EUGENIA GARCÍA MARTÍNEZ","726180","0","c-maria-alma-eugenia-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUIZ CHAVEZ DAGMAR AZAYDHE","42000","0","ruiz-chavez-dagmar-azaydhe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ GUADALUPE LLAMAS VILLALPANDO","6465.52","0","jose-guadalupe-llamas-villalpando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALCEDO LOPEZ ELSIE JACKELINE","66000","0","salcedo-lopez-elsie-jackeline","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","2","FELIPE ADALBERTO RODRIGUEZ GARCIA","157342.69","0","felipe-adalberto-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRNA VALENZUELA ESTRADA","19760","0","mirna-valenzuela-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO OROZCO RUÍZ","302097.93","0","guillermo-orozco-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COCLAME MOLINA MAGDALENA","119896.55","0","coclame-molina-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS MUÑOZ JACINTO JESÚS","54755.25","0","rojas-munoz-jacinto-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ GUTIERREZ RICARDO ALONSO","51840.0117","0","gonzalez-gutierrez-ricardo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Jaime J. Gutierrez Arguelles","9130434","0","li-c-jaime-j-gutierrez-arguelles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LORENA CONTRERAS MEDINA","694621.55","0","lorena-contreras-medina","0"
