"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Austria, id=at, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MILAN TURKOVIC","7652.62","0","milan-turkovic","0"
"[{name=Austria, id=at, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OLEG MAISENBERG","358105.57","0","oleg-maisenberg","0"
"[{name=Austria, id=at, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FABRIZIO CONDORELLI","4000","0","fabrizio-condorelli","0"
"[{name=Austria, id=at, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","STEFANO RAGUSINI","8793","0","stefano-ragusini","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HÉCTOR SANDOVAL URBANO","345401.65","0","hector-sandoval-urbano","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MONICA GUILLEN CHAVEZ","448000","0","monica-guillen-chavez","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","NOE COLIN ARVIZU","1421279.39","0","noe-colin-arvizu","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDREAS JAKOB HÄFLIGER","205875","0","andreas-jakob-hafliger","0"
"[{name=Austria, id=at, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MÜNZE ÖSTERREICH AKTIENGESELLSCHAFT","414052.02","0","munze-osterreich-aktiengesellschaft","0"
"[{name=Austria, id=at, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Dmytro Choni","73333.26","0","dmytro-choni","0"
"[{name=Austria, id=at, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GALERÍA MARTÍN JANDA","129000","0","galeria-martin-janda","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEONHARD SCHIEMER ( BALDACHIN )","2666.67","0","leonhard-schiemer-baldachin","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PHILIPP HOCHMAIR","9333.33","0","philipp-hochmair","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SVEN HARTBERGER","40000","0","sven-hartberger","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KLAUS FALSCHLUNGER","1333.33","0","klaus-falschlunger","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAMON ARTURO VARGAS AGUILAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RAMÓN ARTURO VARGAS AGUILAR","1909264.1400000001","0","ramon-arturo-vargas-aguilar","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PAUL ARMIN EDELMANN","6600","0","paul-armin-edelmann","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUKAS SCHIEMER, BA BA.","2000","0","lukas-schiemer-ba-ba","0"
"[{name=Austria, id=at, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Susanne Imelda Kirchmayr","64000.08","0","susanne-imelda-kirchmayr","0"
