"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DGM EVENTS CANADA INC","0","10500","0","dgm-events-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TORONTO SURPLUS & SCIENTIFIC INC.","0","9622.4","0","toronto-surplus-&-scientific-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","2","EBALESTRINI","0","9522","0","ebalestrini","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFOMINE INC","0","9430","0","infomine-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HYPERNET INC.","0","9000","0","hypernet-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOMATIK CORPORATION","0","8997.56","0","biomatik-corporation","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","BITTELE ELECTRONICS, INC.","0","7977.360000000001","0","bittele-electronics-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOLUTIONS XPERTSEA, INC.","0","7354.2","0","solutions-xpertsea-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOUND WAVES ENTERTAINMENT NETWORK LTD","0","6943.32","0","sound-waves-entertainment-network-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAÏA CONVERTER, INC","0","5200","0","gaia-converter-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","INTEGRATED MICROBIOME RESOURCE","0","4075","0","integrated-microbiome-resource","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Safe Software Inc.","0","3780","0","safe-software-in-c","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCHLUMBERGER CANADA LIMITED WATERLOO HYDROGEOLOGIC DIVISION","0","3572","0","schlumberger-canada-limited-waterloo-hydrogeologic-division","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","NEW LIGHT PHOTONICS INC","0","3370.5","0","new-light-photonics-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","The Institut de recherche d´hydro-Quebec IREQ","0","3000","0","the-institut-de-recherche-dhydro-quebec-ireq","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABCENTER ELECTRONICS","0","2904","0","labcenter-electronics","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCIENTIFIC RESPIRATORY EQUIPMENT, INC","0","2809","0","scientific-respiratory-equipment-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTROMATE INDUSTRIAL SALES LTD","0","2450","0","electromate-industrial-sales-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","1","TRANSOFT SOLUTIONS, INC","0","1895","0","transoft-solutions-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","POLYMER SOURCE, INC","0","1775","0","polymer-source-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","BRABENDER TECHNOLOGIE INC","0","1512.2","0","brabender-technologie-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","IDES CANADA, INC.","0","1463","0","ides-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ROBOTSHOP, INC.","0","1191.52","0","robotshop-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACUATIC ECOSYSTEM HEALTH AND MANAGEMENT SOCIETY","0","1035","0","acuatic-ecosystem-health-and-management-society","0"
