"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RUPC, id=172165, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RFC, verified=1, id=HIR1208249H8}]","0","[{name=HIROSTECNOLOGIAS SA DE CV}, {name=HIROSTECNOLOGIAS,S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S A DE C V}, {name=HIROSTECNOLOGÍAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","334","HIROSTECNOLOGIAS, S.A. DE C.V.","0","6.265147341900007E7","0","hirostecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRINT TEAM DEL NORTE S DE R.L. DE C.V.}, {name=PRINT TEAM DEL NORTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRINT TEAM DEL NORTE, S. DE R.L. DE C.V.","0","5327000","0","print-team-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOVA SERVICES S DE RL DE CV","0","137850","0","nova-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS SA DE CV","0","705140.0800000001","0","proveedor-y-distribuidor-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SISTEMAS Y DISPOSITIVOS BIOMEDICOS SA DE CV, scheme=RFC, verified=1, id=SDB190815FS3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","2","SISTEMAS Y DISPOSITIVOS BIOMEDICOS SA DE CV","0","1222272","0","sistemas-y-dispositivos-biomedicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Compuinvest de Cuernavca, S.A. de C.V.","0","383400","0","compuinvest-de-cuernavca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN, S.A. DE C.V.","0","3456657.4899999998","0","grupo-de-electromantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ayavest S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AYAVEST, S.A. DE C.V.","0","166092","0","ayavest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO TORRES CORZO AUTOMOTRIZ DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GTC151022KU1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GRUPO TORRES CORZO AUTOMOTRIZ DE MEXICO SA DE CV","0","96291.32","0","grupo-torres-corzo-automotriz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL INC., S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONTROL INC, S.A. DE C.V.","0","285266.5","0","control-inc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR Y SUPERVISOR VIRACOCHA SA DE CV","0","301461.4","0","grupo-constructor-y-supervisor-viracocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INGENIERIA ESPECIALIZADA DE TAMAULIPAS, S.A. DE C.V.","0","1.032076124E7","0","ingenieria-especializada-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRESORA Y EDITORA MEXICANA","0","57227.25","0","impresora-y-editora-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA CORDERO S.A. DE C.V.}, {name=IMPRENTA CORDERO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IMPRENTA CORDERO, SA DE CV","0","174630","0","imprenta-cordero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","FOTO PRISA S.A. DE C.V.","0","2341.1800000000003","0","foto-prisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VICTOR TICANTE GONZALEZ/TALLER MECANICO DIESEL VICTOR","0","220000","0","victor-ticante-gonzaleztaller-mecanico-diesel-victor","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS SOBRE ECONOMIA, FINANZAS Y DESARROLLO AGROPECUARIO, SA DE CV","0","30000","0","centro-de-estudios-sobre-economia-finanzas-y-desarrollo-agropecuario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPONENTES ELECTRONICOS DE SINALOA S.A DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COMPONENTES ELECTRONICOS DE SINALOA S.A. DE C.V.","0","31143.26","0","componentes-electronicos-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA CEROXA S.A. DE C.V.","0","9969216","0","constructora-ceroxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARRA Y ASOCIADOS CONTADORES PUBLICOS SC","0","2600000","0","parra-y-asociados-contadores-publicos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FLUJO Y NIVEL DE MEXICO SA DE CV}, {name=FLUJO Y NIVEL DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FLUJO Y NIVEL DE MEXICO S.A. DE C.V.","0","2384742.08","0","flujo-y-nivel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NETAFIM EXICO, SA DE CV","0","1.036892655E8","0","netafim-exico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GASOLTLAX TRES SA DE CV","0","519926.57","0","gasoltlax-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GALLERY MEDIOS IMPRESOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GALLERY MEDIOS IMPRESOS, S.A. DE C.V.","0","1326134","0","gallery-medios-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","65","POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.","0","4.3522391640999997E8","0","policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RAMSA ELECTRICA S.A. DE C.V.}, {name=RAMSA ELECTRICA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","RAMSA ELECTRICA, S.A. DE C.V.","0","815064.3299999998","0","ramsa-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTELIGENCIA EN DIRECCIýN DE NEGOCIOS, S.A. DE C.V.","0","260869.56","0","inteligencia-en-direcciyn-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOMOTRIZ DEL BALSAS, S.A. DE C.V.","0","92437.39","0","automotriz-del-balsas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUKTOROMED, S.A. DE C.V.","0","1932767.6","0","construktoromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RUPC, id=167111, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=PPR03121015A}]","0","[{name=PANGEA PRODUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PANGEA PRODUCCIONES SA DE CV","0","3974329.08","0","pangea-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LIMPIEZA Y MANTENIMIENTO INTEGRAL Y/O JOSE LUIS DOMÍNGUEZ ALCÁNTARA","0","3936305.3000000003","0","limpieza-y-mantenimiento-integral-yo-jose-luis-dominguez-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INVERNADEROS MEXICANOS DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INVERNADEROS MEXICANOS DEL PACÍFICO, S.A. DE C.V.","0","613109.99","0","invernaderos-mexicanos-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y SERVICIOS LARON, S.A. DE C.V.","0","170000","0","comercializadora-y-servicios-laron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVERS ESTRATEGIAS PROFECIONALES S.A. DE C.V.","0","210000","0","servers-estrategias-profecionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUTENTIC GMBH","0","49200","0","autentic-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOTURISMO INTEGRANDO EQUIPOS SA DE CV","0","40136","0","ecoturismo-integrando-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALFARO, OSORIO, CONSULTORES, S.C.","0","220000","0","alfaro-osorio-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AZTECA CONSTRUCCIONES S.A. DE C. V.","0","1.07523894E7","0","azteca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARU LOGISTICA, S.A. DE C.V.}, {name=ARU LOGÍSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARU LOGISTICA SA DE CV","0","1243072.23","0","aru-logistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV","0","8722951.75","0","industrias-biodegradables-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MANSANART SA DE CV","0","3184719.81","0","constructora-mansanart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JOS CONSTRUCTORA Y ARRENDADORA SA DE CV, scheme=RUPC, id=305561, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOS CONSTRUCTORA Y ARRENDADORA SA DE CV","0","4021796.01","0","jos-constructora-y-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ocho R. Inmobiliaria S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCHO R INMOBILIARIA, S.A.","0","2.0345018189999998E7","0","ocho-r-inmobiliaria-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCRETOS LA SILLA SA DE CV","0","142500","0","concretos-la-silla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES Y SERVICIOS SEYER S SA DE CV","0","7667893.7","0","edificaciones-y-servicios-seyer-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION DE LA CULTURA Y LA EDUCACION SUPERIOR DEL BAJIO, A.C.","0","131850","0","promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=E.C.A.I.S., S.A. DE C.V.}, {name=E.C.A.I.S S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","E.C.A.I.S. S.A. DE C.V.","0","1691527.6","0","ecais-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=THERMOHOUSE PENINSULAR S DE RL DE CV, scheme=RFC, verified=1, id=TPE131025EU0}]","0","[{name=THERMOHOUSE PENINSULAR S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","THERMOHOUSE PENINSULAR S. DE. R.L. DE C.V.","0","856369.05","0","thermohouse-peninsular-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUEL S.A. DE C.V.","0","40900","0","ruel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AGUA DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=AME930415GW3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGUA DE MEXICO, S.A. DE C.V.","0","2.6968161787E8","0","agua-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA Y PUBLICITARIA DEL CENTRO SA DE CV","0","50000","0","promotora-y-publicitaria-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=S.L.STERLING SC, scheme=RFC, verified=1, id=SLS0301212M8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","S.L.STERLING SC","0","1889980","0","slsterling-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD DE INVESTIGACION A.C.","0","78720","0","desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-de-investigacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIAS INTEGRALES MORÁN ALONSO","0","286876.89","0","ingenierias-integrales-moran-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=MERAKI CTYC SA DE CV, scheme=RFC, verified=1, id=MCT201111LQ8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","5","MERAKI CTYC SA DE CV","0","6.667420803E7","0","meraki-ctyc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","TERRACERIAS PAVIMENTOS Y OBRAS CIVILES SA DE CV","0","2.3324117400000002E7","0","terracerias-pavimentos-y-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENAL THERAPY SERVICES DE R.L. DE C.V.","0","25000","0","renal-therapy-services-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS ESPECIALIZADOS DE FONTANERIA SA DE CV","0","87525","0","servicios-especializados-de-fontaneria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONMA S.A. DE C.V.","0","1273991.81","0","conma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CCG CONSTRUCTORES SA DE CV","0","209544.63","0","ccg-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GEOINGENIERIA Y MERCADOTECNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOINGENIERIA Y MERCADOTECNIA SA DE CV","0","76600","0","geoingenieria-y-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MASAPEM, S.A. DE C.V.","0","14195000","0","masapem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[{legalName=GRUPO TADELKO SA DE CV, scheme=RFC, verified=1, id=GTA180619AM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","8","GRUPO TADELKO SA DE CV","0","1.024276333E7","0","grupo-tadelko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Servillantas del Carible S.A. de C.V.","0","2066.81","0","servillantas-del-carible-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRANDHOUSE CONSULTORES, S.C.","0","67800","0","brandhouse-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DA PRODUCCIONES SA DE CV, scheme=RUPC, id=277163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=DPR050901A6A}]","0","[{name=DA PRODUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DA PRODUCCIONES SA DE CV","0","1913764.52","0","da-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CODYL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CODYL SA DE CV","0","1.7059837810000002E7","0","codyl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","L A CRONICA DIARIA S.A. de C.V.","0","23688","0","l-a-cronica-diaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA TORPT, SA DE CV","0","750939","0","comercializadora-torpt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TISANA SA DE CV","0","3300","0","tisana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FORMULAS LOGICAS, S.A. DE C.V.","0","119468.92","0","formulas-logicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO CONSTRUCCIONES Y VERIFICACIONES DICOV, S.A. DE C.V.","0","6689652.08","0","diseno-construcciones-y-verificaciones-dicov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DOCTOR SOLUTIONS, S.A. DE C.V.","0","1490957.93","0","doctor-solutions-sa-de-cv","0"
