"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T12:09:44.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","125000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000011-0004100001-432019011700033","[contract]","municipalidad-de-santo-domingo","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Oficina del Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004100001}]","Heredia","432019011700033","2019CD-000011-0004100001","ocds-rwubve-2019CD-000011-0004100001","[BIENES]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","260000","432019011700033"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T14:41:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007900001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1930000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2019CD-000011-0007900001-432019001000022","[contract]","junta-administrativa-imprenta-nacional","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medicinas varias y otros productos médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432019001000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007900001}]",,"432019001000022","2019CD-000011-0007900001","ocds-rwubve-2019CD-000011-0007900001","[BIENES]","79600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1930000","https://www.sicop.go.cr/index.jsp","buyer","79600","432019001000022"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T15:00:01.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009500001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","12000","CRC","MUSEO NACIONAL DE COSTA RICA","2019CD-000015-0009500001-432019000100045","[contract]","museo-nacional-de-costa-rica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS E INSTRUMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009500001}]",,"432019000100045","2019CD-000015-0009500001","ocds-rwubve-2019CD-000015-0009500001","[BIENES]","385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","12000","https://www.sicop.go.cr/index.jsp","buyer","385000","432019000100045"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-12T05:31:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0000800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","4050000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000024-0000800001-432018012800031","[contract]","radiografica-costarricense-sociedad-anonima","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas plásticas negra para basura por kilos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0000800001}]",,"432018012800031","2018PP-000024-0000800001","ocds-rwubve-2018PP-000024-0000800001","[BIENES]","4042575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","4050000","https://www.sicop.go.cr/index.jsp","buyer","4042575","432018012800031","2018-11-12T05:31:04.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T14:29:32.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0022100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","750000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000021-0022100001-432019000200033","[contract]","procuraduria-general-de-la-republica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0022100001}]",,"432019000200033","2019CD-000021-0022100001","ocds-rwubve-2019CD-000021-0022100001","[BIENES]","14625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","14625","432019000200033",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T07:50:08.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0010400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","97500","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000023-0010400001-432019002600114","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE USO PERSONAL Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0010400001}]",,"432019002600114","2019CD-000023-0010400001","ocds-rwubve-2019CD-000023-0010400001","[BIENES]","162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","97500","https://www.sicop.go.cr/index.jsp","buyer","162500","432019002600114",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T11:56:33.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0008600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","186185","CRC","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000022-0008600001-432019030200017","[contract]","consejo-de-transporte-publico","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contra de productos de Limpieza para el CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019030200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0008600001}]",,"432019030200017","2019CD-000022-0008600001","ocds-rwubve-2019CD-000022-0008600001","[BIENES]","186905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","186185","https://www.sicop.go.cr/index.jsp","buyer","186905","432019030200017",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T07:58:43.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0022100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","67188","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000023-0022100001-432019000200031","[contract]","procuraduria-general-de-la-republica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles y Materiales de Oficina y Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0022100001}]",,"432019000200031","2019CD-000023-0022100001","ocds-rwubve-2019CD-000023-0022100001","[BIENES]","493750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","67188","https://www.sicop.go.cr/index.jsp","buyer","493750","432019000200031",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T17:56:26.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0018600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","114490","CRC","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","2019CD-000024-0018600001-432019001100045","[contract]","instituto-costarricense-de-pesca-y-acuicultura","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-pesca-y-acuicultura","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","instituto-costarricense-de-pesca-y-acuicultura","432019001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0018600001}]",,"432019001100045","2019CD-000024-0018600001","ocds-rwubve-2019CD-000024-0018600001","[BIENES]","721650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","114490","https://www.sicop.go.cr/index.jsp","buyer","721650","432019001100045","2019-10-08T17:56:26.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:56:14.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0015300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","661400.9995200001","CRC","CORPORACION GANADERA","2019CD-000016-0015300001-432019000100021","[contract]","corporacion-ganadera","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432019000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0015300001}]",,"432019000100021","2019CD-000016-0015300001","ocds-rwubve-2019CD-000016-0015300001","[BIENES]","129272","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","661400.9995200001","https://www.sicop.go.cr/index.jsp","buyer","129272","432019000100021",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T10:02:15.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0013600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","441372.28","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000019-0013600001-432019000100045","[contract]","fideicomiso-872-ms-ctams-bncr","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PARA ASEO Y LIMPIEZA (QUÍMICOS).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0013600001}]",,"432019000100045","2019CD-000019-0013600001","ocds-rwubve-2019CD-000019-0013600001","[BIENES]","1334250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","441372.28","https://www.sicop.go.cr/index.jsp","buyer","1334250","432019000100045",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T14:21:36.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","319500","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000020-0008800001-432019000200014","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mangueras y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0008800001}]",,"432019000200014","2019CD-000020-0008800001","ocds-rwubve-2019CD-000020-0008800001","[BIENES]","318575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","319500","https://www.sicop.go.cr/index.jsp","buyer","318575","432019000200014","2020-05-16T14:21:36.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T14:04:52.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","600000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000110-0008800001-432018000200106","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COCINA INDUSTRIAL DE ACERO INOXIDABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0008800001}]",,"432018000200106","2018CD-000110-0008800001","ocds-rwubve-2018CD-000110-0008800001","[BIENES]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018000200106","2019-12-12T14:04:52.000Z"
