"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641190-066-03&p_CveDep=00641&p_CveUni=190&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-066-03-00641190-066-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Oxigeno para Hospitales y Unidades Medicas","[{id=compranet3-1620530467436}]","641190","Oxigeno para Hospitales y Unidades Medicas","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","00641190-066-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641190-066-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641190-066-03&p_CveDep=00641&p_CveUni=190&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Oxigeno para Hospitales y Unidades Medicas","00641190-066-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-066-03","ocds-0ud2q6-00641190-066-03","1483440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483440000","00641190-066-03"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/069/194&p_CveDep=00641&p_CveUni=190&p_NumeroLc=069&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-queretaro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-069-03-LPN/069/194","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[hospital-san-jose-de-queretaro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Servicios subrogados de Hemodialisis","[{id=compranet3-1620530467436}]","641190","Servicios subrogados de Hemodialisis","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","LPN/069/194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/069/194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/069/194&p_CveDep=00641&p_CveUni=190&p_NumeroLc=069&p_AnioLc=2003&ConSin=1}]","Servicios subrogados de Hemodialisis","LPN/069/194","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-069-03","ocds-0ud2q6-00641190-069-03","1.114334208E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V., id=hospital-san-jose-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.114334208E8","LPN/069/194"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D278/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-031-04-D278/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Adquisición de Bienes para los programas de Diálisis Peritoneal (DPCA Y DPA), con entrega domiciliaria y en Unidades Medicas que pertenecen a la Delegación Queretaro.","[{id=compranet3-1620530467436}]","641190","Adquisición de Bienes para los programas de Diálisis Peritoneal (DPCA Y DPA), con entrega domiciliaria y en Unidades Medicas que pertenecen a la Delegación Queretaro.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D278/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D278/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D278/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes para los programas de Diálisis Peritoneal (DPCA Y DPA), con entrega domiciliaria y en Unidades Medicas que pertenecen a la Delegación Queretaro.","D278/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-031-04","ocds-0ud2q6-00641190-031-04","63466128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63466128","D278/04"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55065&p_CveDep=00641&p_CveUni=190&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-023-05-D55065","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Soluciones para Dialisis Peritoneal Automatizada y Dialisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641190","Soluciones para Dialisis Peritoneal Automatizada y Dialisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D55065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55065&p_CveDep=00641&p_CveUni=190&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Soluciones para Dialisis Peritoneal Automatizada y Dialisis Peritoneal Continua Ambulatoria","D55065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-023-05","ocds-0ud2q6-00641190-023-05","3.683665944E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.683665944E7","D55065"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55066&p_CveDep=00641&p_CveUni=190&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-023-05-D55066","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Soluciones para Dialisis Peritoneal Automatizada y Dialisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641190","Soluciones para Dialisis Peritoneal Automatizada y Dialisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D55066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55066&p_CveDep=00641&p_CveUni=190&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Soluciones para Dialisis Peritoneal Automatizada y Dialisis Peritoneal Continua Ambulatoria","D55066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-023-05","ocds-0ud2q6-00641190-023-05","3.191960698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.191960698E7","D55066"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30984&p_CveDep=00641&p_CveUni=190&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-047-03-D30984","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Articulos de Aseo","[{id=compranet3-1620530467436}]","641190","Articulos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D30984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30984&p_CveDep=00641&p_CveUni=190&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Articulos de Aseo","D30984","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-047-03","ocds-0ud2q6-00641190-047-03","31127166","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31127166","D30984"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50592&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-016-05-D50592","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","ACIDO ZOLEDRONICO. SOLUCION INYECTABLE.","[{id=compranet3-1620530467436}]","641190","ACIDO ZOLEDRONICO. SOLUCION INYECTABLE.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50592&vv_provsino=0}]","INSULINA LISPRO LISPRO PROTAMINA. SUSPEN","D50592","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-016-05","ocds-0ud2q6-00641190-016-05","2.703048202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.703048202E7","D50592"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[LAKESIDE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20630&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAKESIDE DE MEXICO, S.A. DE C.V., details={type=company}, id=lakeside-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-02-D20630","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[lakeside-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Licitacion de caracter Nacional para la contratación de la Adquisicion de bienes de Consumo de los grupos de suministro: Medicamentos Genericos Intercambiables; para cubiri necesidades del primer periodo del año 2003.","[{id=compranet3-1620530467436}]","641190","Licitacion de caracter Nacional para la contratación de la Adquisicion de bienes de Consumo de los grupos de suministro: Medicamentos Genericos Intercambiables; para cubiri necesidades del primer periodo del año 2003.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D20630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20630&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitacion de caracter Nacional para la contratación de la Adquisicion de bienes de Consumo de los grupos de suministro: Medicamentos Genericos Intercambiables; para cubiri necesidades del primer periodo del año 2003.","D20630","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-02","ocds-0ud2q6-00641190-001-02","1.84798788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAKESIDE DE MEXICO, S.A. DE C.V., id=lakeside-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.84798788E7","D20630"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[LABORATORIOS LIOMONT, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20629&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS LIOMONT, SA DE CV, details={type=company}, id=laboratorios-liomont-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-02-D20629","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-liomont-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Licitacion de caracter Nacional para la contratación de la Adquisicion de bienes de Consumo de los grupos de suministro: Medicamentos Genericos Intercambiables; para cubiri necesidades del primer periodo del año 2003.","[{id=compranet3-1620530467436}]","641190","Licitacion de caracter Nacional para la contratación de la Adquisicion de bienes de Consumo de los grupos de suministro: Medicamentos Genericos Intercambiables; para cubiri necesidades del primer periodo del año 2003.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D20629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20629&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitacion de caracter Nacional para la contratación de la Adquisicion de bienes de Consumo de los grupos de suministro: Medicamentos Genericos Intercambiables; para cubiri necesidades del primer periodo del año 2003.","D20629","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-02","ocds-0ud2q6-00641190-001-02","15277054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LIOMONT, SA DE CV, id=laboratorios-liomont-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15277054","D20629"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65025&p_CveDep=00641&p_CveUni=190&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-queretaro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-002-06-D65025","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[hospital-san-jose-de-queretaro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Servicio de Hemodialisis","[{id=compranet3-1620530467436}]","641190","Servicio de Hemodialisis","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D65025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65025&p_CveDep=00641&p_CveUni=190&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Hemodialisis","D65025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-002-06","ocds-0ud2q6-00641190-002-06","11922240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V., id=hospital-san-jose-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11922240","D65025"
