"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-060/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[oficinas-y-papelerias-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","060/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","060/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","4316.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4316.16","060/2005"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[JYM COMPAÑIA COMERCIAL MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JYM COMPAÑIA COMERCIAL MULTISERVICIOS, S.A. DE C.V., details={type=company}, id=jym-compania-comercial-multiservicios-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-061/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[jym-compania-comercial-multiservicios-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","061/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","061/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","13797.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYM COMPAÑIA COMERCIAL MULTISERVICIOS, S.A. DE C.V., id=jym-compania-comercial-multiservicios-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13797.4","061/2005"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=micro-access-international-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-050/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[micro-access-international-de-mexico-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","050/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","050/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","3198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., id=micro-access-international-de-mexico-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3198","050/2005"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-062/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[cicovisa-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","062/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","062/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","177706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177706","062/2005"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ARTERIA COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=COR-042/2005&vv_provsino=0]","[{roles=supplier, name=ARTERIA COMUNICACIONES, S.A. DE C.V., details={type=company}, id=arteria-comunicaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-COR-042/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[arteria-comunicaciones-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","20095001","Sistemas operativos","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-042/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-042/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=COR-042/2005&vv_provsino=0}]","Adquisiciýn de consumibles y refacciones de cýmputo","COR-042/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","393448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTERIA COMUNICACIONES, S.A. DE C.V., id=arteria-comunicaciones-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393448","COR-042/2005"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[DESIGN NET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESIGN NET, S.A. DE C.V., details={type=company}, id=design-net-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-063/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[design-net-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","063/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","063/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","14038.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESIGN NET, S.A. DE C.V., id=design-net-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14038.8","063/2005"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., details={type=company}, id=asesores-computacionales-y-consumibles-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-056/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[asesores-computacionales-y-consumibles-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","056/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","056/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","13445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., id=asesores-computacionales-y-consumibles-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13445","056/2005"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SISTEMAS TOTALES DE COMPUTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 027/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS TOTALES DE COMPUTO S.A. DE C.V., details={type=company}, id=sistemas-totales-de-computo-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-PEDIDO No 027/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[sistemas-totales-de-computo-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","PEDIDO No 027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 027/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 027/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","PEDIDO No 027/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","34202.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TOTALES DE COMPUTO S.A. DE C.V., id=sistemas-totales-de-computo-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34202.8","PEDIDO No 027/2003"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[BROTHER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-27/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BROTHER S.A DE C.V., details={type=company}, id=brother-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-06-COR-27/2006","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[brother-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-27/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-27/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-27/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","COR-27/2006","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-06","ocds-0ud2q6-20095001-005-06","37196.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROTHER S.A DE C.V., id=brother-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37196.23","COR-27/2006"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COMERCIALIZADORA MAPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 025/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MAPE, S.A. DE C.V., details={type=company}, id=comercializadora-mape-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-PEDIDO No 025/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[comercializadora-mape-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","PEDIDO No 025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 025/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","PEDIDO No 025/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","26497.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAPE, S.A. DE C.V., id=comercializadora-mape-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26497.41","PEDIDO No 025/2003"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-29/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-06-COR-29/2006","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[rlr-siglo-xxi-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-29/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-29/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-29/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","COR-29/2006","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-06","ocds-0ud2q6-20095001-005-06","98230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98230","COR-29/2006"
