"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107851&p_CveDep=18575&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-024-07-424107851","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Ductos en el campo Agua Frýa y/u Otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Ductos en el campo Agua Frýa y/u Otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107851&p_CveDep=18575&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Ductos en el campo Agua Frýa y/u Otros del Activo Integral Poza Rica-Altamira","424107851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-024-07","ocds-0ud2q6-18575008-024-07","2.9314240507E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9314240507E8","424107851"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-031-09-424109869","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Sistemas Artificiales de Producción en Pozos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Sistemas Artificiales de Producción en Pozos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Sistemas Artificiales de Producción en Pozos del Activo Integral Veracruz","424109869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-031-09","ocds-0ud2q6-18575008-031-09","2.7468561041E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7468561041E8","424109869"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106849&p_CveDep=18575&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-021-06-424106849","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106849&p_CveDep=18575&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico del Activo Integral Poza Rica-Altamira","424106849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-021-06","ocds-0ud2q6-18575008-021-06","2.6925813146E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6925813146E8","424106849"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108885&p_CveDep=18575&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-025-08-424108885","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Infraestructura en el Campo Arenque y/u otros del Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Infraestructura en el Campo Arenque y/u otros del Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108885&p_CveDep=18575&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Infraestructura en el Campo Arenque y/u otros del Activo Integral Poza Rica-Altamira.","424108885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-025-08","ocds-0ud2q6-18575008-025-08","2.6399075762E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6399075762E8","424108885"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105921&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-05-414105921","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","139/05-OTSDVP.-Servicio Integral de Sistemas Artificiales de Producciýn en Pozos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","139/05-OTSDVP.-Servicio Integral de Sistemas Artificiales de Producciýn en Pozos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105921&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","139/05-OTSDVP.-Servicio Integral de Sistemas Artificiales de Producciýn en Pozos del Activo Integral Veracruz","414105921","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-05","ocds-0ud2q6-18575008-051-05","2.474554277E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.474554277E8","414105921"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105883&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V., details={type=company}, id=shaw-mexican-holdings-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-05-414105883","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[shaw-mexican-holdings-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","080/05-OTSMS-P.-Ingenierýa, Procura, Construcciýn e Instalaciýn de Plataforma Recuperadora de Pozos Carpa B","[{id=compranet3-1620530467436}]","18575008","080/05-OTSMS-P.-Ingenierýa, Procura, Construcciýn e Instalaciýn de Plataforma Recuperadora de Pozos Carpa B","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105883&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","080/05-OTSMS-P.-Ingenierýa, Procura, Construcciýn e Instalaciýn de Plataforma Recuperadora de Pozos Carpa B","414105883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-05","ocds-0ud2q6-18575008-012-05","2.4385454629E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V., id=shaw-mexican-holdings-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4385454629E8","414105883"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-022-07-424107846","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Ductos en el campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Ductos en el campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Ductos en el campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira","424107846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-022-07","ocds-0ud2q6-18575008-022-07","2.2781088711E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2781088711E8","424107846"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BGP INTERNATIONAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102834&p_CveDep=18575&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BGP INTERNATIONAL MEXICANA, S.A. DE C.V., details={type=company}, id=bgp-international-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-022-02-414102834","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bgp-international-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","RISE-036/02.-ESTUDIO SISMICO ALIENTO MATA ESPINO 3D","[{id=compranet3-1620530467436}]","18575008","RISE-036/02.-ESTUDIO SISMICO ALIENTO MATA ESPINO 3D","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102834&p_CveDep=18575&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","RISE-036/02.-ESTUDIO SISMICO ALIENTO MATA ESPINO 3D","414102834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-022-02","ocds-0ud2q6-18575008-022-02","2.239057908E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BGP INTERNATIONAL MEXICANA, S.A. DE C.V., id=bgp-international-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.239057908E8","414102834"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, details={type=company}, id=azteca-construcciones-industriales-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-09-424109831","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[azteca-construcciones-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción y Rehabilitación de Plataformas y Caminos para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Construcción y Rehabilitación de Plataformas y Caminos para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Construcción y Rehabilitación de Plataformas y Caminos para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","424109831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-09","ocds-0ud2q6-18575008-010-09","2.2111515917E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, id=azteca-construcciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2111515917E8","424109831"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103864&p_CveDep=18575&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-045-03-414103864","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[seismograph-service-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","RTSEB-086/03-P.-Estudio sismológico Kama 3D","[{id=compranet3-1620530467436}]","18575008","RTSEB-086/03-P.-Estudio sismológico Kama 3D","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103864&p_CveDep=18575&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","RTSEB-086/03-P.-Estudio sismológico Kama 3D","414103864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-045-03","ocds-0ud2q6-18575008-045-03","2.2100311447E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2100311447E8","414103864"
