"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[MARIA EUGENIA RIOS MARQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/ADJ/SOC/PKELAN/16]","[{roles=supplier, name=MARIA EUGENIA RIOS MARQUEZ, details={type=person}, id=maria-eugenia-rios-marquez}]","MXN","DELEGACIÓN EN MICHOACAN","348/ADJ/SOC/PKELAN/16-348/ADJ/SOC/PKELAN/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-eugenia-rios-marquez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","348/ADJ/SOC/PKELAN/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/ADJ/SOC/PKELAN/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/ADJ/SOC/PKELAN/16}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","348/ADJ/SOC/PKELAN/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-15T00:00:00.000Z","348/ADJ/SOC/PKELAN/16","ocds-0ud2q6-348/ADJ/SOC/PKELAN/16","66700.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA RIOS MARQUEZ, id=maria-eugenia-rios-marquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66700.92","348/ADJ/SOC/PKELAN/16"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","348/TAM/12-348/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","348/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/TAM/12}]","Materiales accesoriosy suministros","348/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","348/TAM/12","ocds-0ud2q6-348/TAM/12","3428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3428","348/TAM/12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[RAFAEL BARRAGAN PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/ADJ/SUB/SMS/APAT/15]","[{roles=supplier, name=RAFAEL BARRAGAN PEÑA, details={type=person}, id=rafael-barragan-pena}]","MXN","DELEGACIÓN EN MICHOACAN","349/ADJ/SUB/SMS/APAT/15-349/ADJ/SUB/SMS/APAT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rafael-barragan-pena]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS ESPECIALIZADOS EN MEDICINA GENERAL EN PUESTO PERIFERICO EN AGUILILLA DE LA CLINICA HOSPITAL DE APATZINGAN MICHOACAN","[{id=pot-1620519810584}]","SERVICIOS MEDICOS ESPECIALIZADOS EN MEDICINA GENERAL EN PUESTO PERIFERICO EN AGUILILLA DE LA CLINICA HOSPITAL DE APATZINGAN MICHOACAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","349/ADJ/SUB/SMS/APAT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349/ADJ/SUB/SMS/APAT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/ADJ/SUB/SMS/APAT/15}]","SERVICIOS MEDICOS ESPECIALIZADOS EN MEDICINA GENERAL EN PUESTO PERIFERICO EN AGUILILLA DE LA CLINICA HOSPITAL DE APATZINGAN MICHOACAN","349/ADJ/SUB/SMS/APAT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","349/ADJ/SUB/SMS/APAT/15","ocds-0ud2q6-349/ADJ/SUB/SMS/APAT/15","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL BARRAGAN PEÑA, id=rafael-barragan-pena}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","349/ADJ/SUB/SMS/APAT/15"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[INSTITUTO REAL MANANTIALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346/ADJ/SOC/MANAN/16]","[{roles=supplier, name=INSTITUTO REAL MANANTIALES S.C., details={type=company}, id=instituto-real-manantiales-sc}]","MXN","DELEGACIÓN EN MICHOACAN","346/ADJ/SOC/MANAN/16-346/ADJ/SOC/MANAN/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-real-manantiales-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","346/ADJ/SOC/MANAN/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-346/ADJ/SOC/MANAN/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346/ADJ/SOC/MANAN/16}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","346/ADJ/SOC/MANAN/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-15T00:00:00.000Z","346/ADJ/SOC/MANAN/16","ocds-0ud2q6-346/ADJ/SOC/MANAN/16","97086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO REAL MANANTIALES S.C., id=instituto-real-manantiales-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97086","346/ADJ/SOC/MANAN/16"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","346/TAM/12-346/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","346/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-346/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346/TAM/12}]","Materiales medicos osteosintesis","346/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-06T00:00:00.000Z","346/TAM/12","ocds-0ud2q6-346/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","346/TAM/12"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[JORENGUARINI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347/ADJ/SOC/JORENG/16]","[{roles=supplier, name=JORENGUARINI A.C., details={type=company}, id=jorenguarini-ac}]","MXN","DELEGACIÓN EN MICHOACAN","347/ADJ/SOC/JORENG/16-347/ADJ/SOC/JORENG/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorenguarini-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","347/ADJ/SOC/JORENG/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-347/ADJ/SOC/JORENG/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347/ADJ/SOC/JORENG/16}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","347/ADJ/SOC/JORENG/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-15T00:00:00.000Z","347/ADJ/SOC/JORENG/16","ocds-0ud2q6-347/ADJ/SOC/JORENG/16","89706.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORENGUARINI A.C., id=jorenguarini-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89706.21","347/ADJ/SOC/JORENG/16"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","347/TAM/12-347/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","347/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-347/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347/TAM/12}]","Materiales medicos osteosintesis","347/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-06T00:00:00.000Z","347/TAM/12","ocds-0ud2q6-347/TAM/12","303","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303","347/TAM/12"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[NUEVA DIMENSIÓN CULTURAL EDUCATIVA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345/ADJ/SOC/ERAN/16]","[{roles=supplier, name=NUEVA DIMENSIÓN CULTURAL EDUCATIVA A.C., details={type=company}, id=nueva-dimension-cultural-educativa-ac}]","MXN","DELEGACIÓN EN MICHOACAN","345/ADJ/SOC/ERAN/16-345/ADJ/SOC/ERAN/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nueva-dimension-cultural-educativa-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","345/ADJ/SOC/ERAN/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345/ADJ/SOC/ERAN/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345/ADJ/SOC/ERAN/16}]","SERVICIO SUBROGADO DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL","345/ADJ/SOC/ERAN/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-15T00:00:00.000Z","345/ADJ/SOC/ERAN/16","ocds-0ud2q6-345/ADJ/SOC/ERAN/16","89562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA DIMENSIÓN CULTURAL EDUCATIVA A.C., id=nueva-dimension-cultural-educativa-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89562","345/ADJ/SOC/ERAN/16"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","345/TAM/12-345/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","345/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345/TAM/12}]","Materiales medicos osteosintesis","345/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-06T00:00:00.000Z","345/TAM/12","ocds-0ud2q6-345/TAM/12","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","345/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","34/TAM/12-34/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","34/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/TAM/12}]","Mat accesorios suministros med osteosintesis","34/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","34/TAM/12","ocds-0ud2q6-34/TAM/12","819.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819.6","34/TAM/12"
