"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESENDIZ CONTRERAS AURORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002564]","[{roles=supplier, name=RESENDIZ CONTRERAS AURORA, details={type=person}, id=resendiz-contreras-aurora}]","MXN","SECRETARÍA DE SALUD","100-002564-100-002564","[contract]","secretaria-de-salud-secretaria-de-salud","[resendiz-contreras-aurora]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002564}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002564","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002564","ocds-0ud2q6-100-002564","209","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESENDIZ CONTRERAS AURORA, id=resendiz-contreras-aurora}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209","100-002564"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SOLIS FRANCO OCTAVIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002565]","[{roles=supplier, name=SOLIS FRANCO OCTAVIO, details={type=person}, id=solis-franco-octavio}]","MXN","SECRETARÍA DE SALUD","100-002565-100-002565","[contract]","secretaria-de-salud-secretaria-de-salud","[solis-franco-octavio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002565}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","100-002565","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002565","ocds-0ud2q6-100-002565","32.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLIS FRANCO OCTAVIO, id=solis-franco-octavio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32.2","100-002565"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SOLIS FRANCO OCTAVIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002566]","[{roles=supplier, name=SOLIS FRANCO OCTAVIO, details={type=person}, id=solis-franco-octavio}]","MXN","SECRETARÍA DE SALUD","100-002566-100-002566","[contract]","secretaria-de-salud-secretaria-de-salud","[solis-franco-octavio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002566}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-002566","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002566","ocds-0ud2q6-100-002566","264.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLIS FRANCO OCTAVIO, id=solis-franco-octavio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264.5","100-002566"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002567]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002567-100-002567","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-comercial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002567}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002567","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002567","ocds-0ud2q6-100-002567","724.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724.89","100-002567"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002568]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-002568-100-002568","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002568}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002568","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002568","ocds-0ud2q6-100-002568","124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124","100-002568"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIA KYOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002569]","[{roles=supplier, name=CAFETERIA KYOTO S.A. DE C.V., details={type=company}, id=cafeteria-kyoto-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002569-100-002569","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeteria-kyoto-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002569}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002569","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002569","ocds-0ud2q6-100-002569","265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIA KYOTO S.A. DE C.V., id=cafeteria-kyoto-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265","100-002569"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CIRCULO RESTAURANTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002570]","[{roles=supplier, name=CIRCULO RESTAURANTERO S.A. DE C.V., details={type=company}, id=circulo-restaurantero-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002570-100-002570","[contract]","secretaria-de-salud-secretaria-de-salud","[circulo-restaurantero-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002570}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002570","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002570","ocds-0ud2q6-100-002570","3034.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO RESTAURANTERO S.A. DE C.V., id=circulo-restaurantero-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3034.93","100-002570"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMIDAMEX BOSQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002571]","[{roles=supplier, name=COMIDAMEX BOSQUES S.A. DE C.V., details={type=company}, id=comidamex-bosques-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002571-100-002571","[contract]","secretaria-de-salud-secretaria-de-salud","[comidamex-bosques-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002571}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002571","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002571","ocds-0ud2q6-100-002571","908.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMIDAMEX BOSQUES S.A. DE C.V., id=comidamex-bosques-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908.5","100-002571"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMIDAMEX BOSQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002572]","[{roles=supplier, name=COMIDAMEX BOSQUES S.A. DE C.V., details={type=company}, id=comidamex-bosques-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002572-100-002572","[contract]","secretaria-de-salud-secretaria-de-salud","[comidamex-bosques-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002572}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002572","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002572","ocds-0ud2q6-100-002572","908.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMIDAMEX BOSQUES S.A. DE C.V., id=comidamex-bosques-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908.5","100-002572"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002573]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002573-100-002573","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002573}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002573","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002573","ocds-0ud2q6-100-002573","223.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223.93","100-002573"
