"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-340/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","340/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-340/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","340/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","91905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91905","340/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-353/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","353/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","353/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","353/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=339/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-339/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","339/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-339/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=339/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","339/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","19089.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19089.2","339/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CONSORCIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO MEXICO, S.A. DE C.V., details={type=company}, id=consorcio-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-379/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[consorcio-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","379/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-379/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","379/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","145830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MEXICO, S.A. DE C.V., id=consorcio-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145830","379/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=338/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-338/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","338/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-338/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=338/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","338/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","4100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4100","338/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=400/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-400/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","400/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=400/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","400/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","83847.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83847.5","400/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MALLADURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MALLADURA S.A. DE C.V., details={type=company}, id=malladura-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-337/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[malladura-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","337/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-337/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","337/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","50900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLADURA S.A. DE C.V., id=malladura-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50900","337/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-356/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","356/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-356/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","356/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","369635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369635","356/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=403/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERA DEL NORTE S.A. DE C.V., details={type=company}, id=ferretera-del-norte-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-403/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferretera-del-norte-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","403/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-403/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=403/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","403/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","34417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA DEL NORTE S.A. DE C.V., id=ferretera-del-norte-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34417","403/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=357/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-357/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","357/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-357/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=357/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","357/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156","357/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=405/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-405/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","405/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=405/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","405/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900","405/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-358/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","358/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-358/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","358/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","327180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327180","358/2002"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-039&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-001-02-S-039","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jr-intercontrol-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Fotocopiado","[{id=compranet3-1620530467436}]","30001017","Fotocopiado","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-039&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Fotocopiado","S-039","GOBIERNO DEL DISTRITO FEDERAL","30001017-001-02","ocds-0ud2q6-30001017-001-02","1036231.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036231.89","S-039"
