"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[FRANCISCO TORRES FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-040-BC&vv_provsino=0]","[{roles=supplier, name=FRANCISCO TORRES FRANCO, details={type=person}, id=francisco-torres-franco}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-014-02-02-040-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[francisco-torres-franco]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Canasta en material Pewter","[{id=compranet3-1620530467436}]","14001","Canasta en material Pewter","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-040-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-040-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-040-BC&vv_provsino=0}]","Canasta en material Pewter","02-040-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-014-02","ocds-0ud2q6-00014001-014-02","116875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO TORRES FRANCO, id=francisco-torres-franco}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116875","02-040-BC"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SISTEMAS DE RED MUNDIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-236-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE RED MUNDIAL S.A. DE C.V., details={type=company}, id=sistemas-de-red-mundial-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-012-03-03-236-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sistemas-de-red-mundial-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Accesorios, Switches y Softwares","[{id=compranet3-1620530467436}]","14001","Accesorios, Switches y Softwares","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-236-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-236-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-236-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Accesorios, Switches y Softwares","03-236-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-012-03","ocds-0ud2q6-00014001-012-03","2832556.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE RED MUNDIAL S.A. DE C.V., id=sistemas-de-red-mundial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2832556.6","03-236-BI"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-022-2004&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-014-04-CE-022-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[isa-corporativo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","DIFUSIÓN Y PROMOCIÓN MASIVA DEL PROGRAMA CHAMBATEL EN EL SISTEMA DE TRANSPORTE COLECTIVO METRO","[{id=compranet3-1620530467436}]","14001","DIFUSIÓN Y PROMOCIÓN MASIVA DEL PROGRAMA CHAMBATEL EN EL SISTEMA DE TRANSPORTE COLECTIVO METRO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-022-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-022-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-022-2004&vv_provsino=0}]","DIFUSIÓN Y PROMOCIÓN MASIVA DEL PROGRAMA CHAMBATEL EN EL SISTEMA DE TRANSPORTE COLECTIVO METRO","CE-022-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-014-04","ocds-0ud2q6-00014001-014-04","1304196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304196","CE-022-2004"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[OMEGA NETWORKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-234-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OMEGA NETWORKS S.A. DE C.V., details={type=company}, id=omega-networks-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-012-03-03-234-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[omega-networks-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Accesorios, Switches y Softwares","[{id=compranet3-1620530467436}]","14001","Accesorios, Switches y Softwares","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-234-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-234-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-234-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Accesorios, Switches y Softwares","03-234-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-012-03","ocds-0ud2q6-00014001-012-03","241500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA NETWORKS S.A. DE C.V., id=omega-networks-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241500","03-234-BC"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CONSOLIDADO DE EMPRESAS MEXICANAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-235-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSOLIDADO DE EMPRESAS MEXICANAS S.A.DE C.V., details={type=company}, id=consolidado-de-empresas-mexicanas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-012-03-03-235-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[consolidado-de-empresas-mexicanas-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Accesorios, Switches y Softwares","[{id=compranet3-1620530467436}]","14001","Accesorios, Switches y Softwares","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-235-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-235-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-235-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Accesorios, Switches y Softwares","03-235-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-012-03","ocds-0ud2q6-00014001-012-03","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSOLIDADO DE EMPRESAS MEXICANAS S.A.DE C.V., id=consolidado-de-empresas-mexicanas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","03-235-BC"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROCESOS DIRIGIDOS DE CAMBIO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-059-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS DIRIGIDOS DE CAMBIO, S.C., details={type=company}, id=procesos-dirigidos-de-cambio-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-014-06-RF-059-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[procesos-dirigidos-de-cambio-sc]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Asesorýa para el logro de la Certificaciýn Integral bajo la Norma ISO-9001-2000 NMX-CC-9001-200 y la Consolidaciýn del Modelo de Calidad INTRAGOB en la STPS","[{id=compranet3-1620530467436}]","14001","Asesorýa para el logro de la Certificaciýn Integral bajo la Norma ISO-9001-2000 NMX-CC-9001-200 y la Consolidaciýn del Modelo de Calidad INTRAGOB en la STPS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-059-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-059-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-059-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Asesorýa para el logro de la Certificaciýn Integral bajo la Norma ISO-9001-2000 NMX-CC-9001-200 y la Consolidaciýn del Modelo de Calidad INTRAGOB en la STPS","RF-059-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-014-06","ocds-0ud2q6-00014001-014-06","437000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS DIRIGIDOS DE CAMBIO, S.C., id=procesos-dirigidos-de-cambio-sc}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437000","RF-059-2006"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PUBLICIDAD IMAGEN EN MOVIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-024-2004&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD IMAGEN EN MOVIMIENTO, S.A. DE C.V., details={type=company}, id=publicidad-imagen-en-movimiento-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-012-04-CE-024-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[publicidad-imagen-en-movimiento-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PRODUCCIÓN Y REPRODUCCIÓN DE UN VIDEO EN FORMATO VHS","[{id=compranet3-1620530467436}]","14001","PRODUCCIÓN Y REPRODUCCIÓN DE UN VIDEO EN FORMATO VHS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-024-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-024-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-024-2004&vv_provsino=0}]","PRODUCCIÓN Y REPRODUCCIÓN DE UN VIDEO EN FORMATO VHS","CE-024-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-012-04","ocds-0ud2q6-00014001-012-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD IMAGEN EN MOVIMIENTO, S.A. DE C.V., id=publicidad-imagen-en-movimiento-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","CE-024-2004"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CE-024-2007&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-014-07-CE-024-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[aerovias-de-mexico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","14001","Transporte aéreo","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-024-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-024-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CE-024-2007&vv_provsino=0}]","Transporte aéreo","CE-024-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-014-07","ocds-0ud2q6-00014001-014-07","9043478.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9043478.24","CE-024-2007"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-049-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V., details={type=company}, id=calidad-en-limpieza-corporativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-012-06-RF-049-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[calidad-en-limpieza-corporativa-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Limpieza Integral a Inmuebles en la S.T.P.S.","[{id=compranet3-1620530467436}]","14001","Limpieza Integral a Inmuebles en la S.T.P.S.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-049-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-049-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-049-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Limpieza Integral a Inmuebles en la S.T.P.S.","RF-049-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-012-06","ocds-0ud2q6-00014001-012-06","4157189.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V., id=calidad-en-limpieza-corporativa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4157189.6","RF-049-2006"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LATIN PRODUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-006-BC&vv_provsino=0]","[{roles=supplier, name=LATIN PRODUCCIONES S.A. DE C.V., details={type=company}, id=latin-producciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-014-09-09-006-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[latin-producciones-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CEREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCÓN GALLARDO 2008","[{id=compranet3-1620530467436}]","14001","CEREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCÓN GALLARDO 2008","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","09-006-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-006-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-006-BC&vv_provsino=0}]","Para la Adquisición de Materiales de Limpieza, para la Secretaría del Trabajo y Previsión Social (STPS); la Comisión Nacional de los Salarios Mínimos (CONASAMI); el Comité Nacional Mixto de Protección al Salario (CONAMPROS) y la Procuraduría Federal de la Defensa del Trabajo (PROFEDET).","09-006-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-014-09","ocds-0ud2q6-00014001-014-09","156350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN PRODUCCIONES S.A. DE C.V., id=latin-producciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156350","09-006-BC"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-005-2008&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-012-08-RF-005-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DEL SISTEMA DE IMPRESION DIGITAL DOCUTECH","[{id=compranet3-1620530467436}]","14001","ARRENDAMIENTO DEL SISTEMA DE IMPRESION DIGITAL DOCUTECH","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-005-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-005-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-005-2008&vv_provsino=0}]","ARRENDAMIENTO DEL SISTEMA DE IMPRESION DIGITAL DOCUTECH","RF-005-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-012-08","ocds-0ud2q6-00014001-012-08","543478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543478.26","RF-005-2008"
