"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-10T23:19:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252895]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T159-2013-1580466","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-10T23:23:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1580466","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252895}]","Reactivos Químicos","1580466","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","389302","ocds-0ud2q6-SA-011L4J995-T159-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","506.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506.17","1580466"
"2019-01-24T01:18:06.000Z","2013-05-11T01:30:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252900]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T163-2013-1552828","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-11T01:33:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1552828","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252900}]","Reactivos Químicos","1552828","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","389306","ocds-0ud2q6-SA-011L4J995-T163-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1957","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1957","1552828"
"2019-01-24T01:18:06.000Z","2013-05-13T09:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252973]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T164-2013-1552999","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-13T09:10:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1552999","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252973}]","Reactivos Químicos","1552999","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","389430","ocds-0ud2q6-SA-011L4J995-T164-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1595.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1595.15","1552999"
"2019-01-24T01:18:06.000Z","2013-05-13T10:10:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253020]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T166-2013-1553120","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-13T10:19:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1553120","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253020}]","Reactivos Químcos","1553120","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","389516","ocds-0ud2q6-SA-011L4J995-T166-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2112.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2112.74","1553120"
"2019-01-24T01:18:06.000Z","2013-05-13T12:07:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253100]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T167-2013-1580482","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-13T12:18:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1580482","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253100}]","Reactivos Químicos","1580482","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","389557","ocds-0ud2q6-SA-011L4J995-T167-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","560.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560.69","1580482"
"2019-01-24T01:18:06.000Z","2013-05-13T13:23:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253167]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T168-2013-1553143","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-13T13:32:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1553143","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253167}]","Reactivos Químicos","1553143","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","389727","ocds-0ud2q6-SA-011L4J995-T168-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296","1553143"
"2019-01-24T01:18:06.000Z","2013-05-18T01:18:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255770]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T201-2013-1569748","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-18T01:19:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1569748","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255770}]","Reactivos Químicos","1569748","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","393045","ocds-0ud2q6-SA-011L4J995-T201-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","481.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481.26","1569748"
"2019-01-24T01:18:06.000Z","2013-05-18T20:54:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255829]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T206-2013-1568469","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-18T20:57:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivo Químico","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivo Químico","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1568469","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255829}]","Reactivo Químico","1568469","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","393098","ocds-0ud2q6-SA-011L4J995-T206-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1868.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1868.75","1568469"
"2019-01-24T01:18:06.000Z","2013-05-25T17:58:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258714]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T251-2013-1571955","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-25T18:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1571955","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258714}]","Reactivos Químicos","1571955","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","396738","ocds-0ud2q6-SA-011L4J995-T251-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","390.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390.6","1571955"
"2019-01-24T01:18:06.000Z","2013-05-25T18:08:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258715]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-moranwhite}]","Internacional","USD","Subdirección de Recursos Materiales","SA-011L4J995-T252-2013-1570804","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-25T18:09:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Químicos","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","Reactivos Químicos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1570804","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258715}]","Reactivos Químicos","1570804","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","396739","ocds-0ud2q6-SA-011L4J995-T252-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","713.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","713.21","1570804"
