"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-008-06-34","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Conservaciýn o mantenimiento de muelle","[{id=compranet3-1620530467436}]","61900006","Conservaciýn o mantenimiento de muelle","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0008&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de muelle","34","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-008-06","ocds-0ud2q6-61900006-008-06","344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344","34"
"2021-05-09T03:21:07.000Z","2007-04-21T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-21T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=56&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-006-06-56","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Anafre","[{id=compranet3-1620530467436}]","61900006","Anafre","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=56&vv_provsino=0}]","Anafre","56","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-006-06","ocds-0ud2q6-61900006-006-06","135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135","56"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-013-08-123","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arbol de levas","[{id=compranet3-1620530467436}]","61900006","Arbol de levas","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123&vv_provsino=0}]","Arbol de levas","123","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-013-08","ocds-0ud2q6-61900006-013-08","123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123","123"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=99&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-018-09-99","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Anzuelo","[{id=compranet3-1620530467436}]","61900006","Anzuelo","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=99&vv_provsino=0}]","Arnés paracaídas","99","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-018-09","ocds-0ud2q6-61900006-018-09","72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72","99"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=85&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-008-08-85","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Acumuladores","[{id=compranet3-1620530467436}]","61900006","Acumuladores","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=85&vv_provsino=0}]","Acumuladores","85","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-008-08","ocds-0ud2q6-61900006-008-08","64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64","85"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-053-06-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arbol de levas","[{id=compranet3-1620530467436}]","61900006","Arbol de levas","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=1&vv_provsino=0}]","Arbol de levas","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-053-06","ocds-0ud2q6-61900006-053-06","46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46","1"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-017-09-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arpón","[{id=compranet3-1620530467436}]","61900006","Arpón","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","Arpón","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-017-09","ocds-0ud2q6-61900006-017-09","34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34","1"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-020-09-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Ascensor Cloy Wales","[{id=compranet3-1620530467436}]","61900006","Ascensor Cloy Wales","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=002&vv_provsino=0}]","Ganado mular","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-020-09","ocds-0ud2q6-61900006-020-09","25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25","2"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-004-06-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Tajo madera carne","[{id=compranet3-1620530467436}]","61900006","Tajo madera carne","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0}]","Tajo madera carne","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-06","ocds-0ud2q6-61900006-004-06","24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24","2"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=45&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-010-08-45","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Conejo","[{id=compranet3-1620530467436}]","61900006","Conejo","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=45&vv_provsino=0}]","Conejo","45","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-010-08","ocds-0ud2q6-61900006-010-08","16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16","45"
