"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[HIDALGO VICUýA NOý ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0179&AnoInv=2007&TipInv=D]","[{roles=supplier, name=HIDALGO VICUýA NOý ARQ., details={type=person}, id=hidalgo-vicuya-noy-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-179-07-213-O7-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[hidalgo-vicuya-noy-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COORDINACION Y SEGUIMIENTO DEL ANTEPROYECTO PARA LA AMPLIACION Y REMODELACION DEL EDIFICIO DE PASAJEROS","[{id=compranet3-1620530467436}]","9085002","COORDINACION Y SEGUIMIENTO DEL ANTEPROYECTO PARA LA AMPLIACION Y REMODELACION DEL EDIFICIO DE PASAJEROS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","213-O7-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213-O7-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0179&AnoInv=2007&TipInv=D}]","COORDINACION Y SEGUIMIENTO DEL ANTEPROYECTO PARA LA AMPLIACION Y REMODELACION DEL EDIFICIO DE PASAJEROS","213-O7-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-179-07","ocds-0ud2q6-09085002-179-07","69907.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO VICUýA NOý ARQ., id=hidalgo-vicuya-noy-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69907.14","213-O7-PK01-3S"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[RAMOS CORONA XAVER ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0162&AnoInv=2004&TipInv=D]","[{roles=supplier, name=RAMOS CORONA XAVER ING., details={type=person}, id=ramos-corona-xaver-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-162-04-217-O4-UNK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ramos-corona-xaver-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","217-O4-UNK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217-O4-UNK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0162&AnoInv=2004&TipInv=D}]","Estudios y proyectos","217-O4-UNK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-162-04","ocds-0ud2q6-09085002-162-04","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS CORONA XAVER ING., id=ramos-corona-xaver-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","217-O4-UNK01-3S"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LABORATORIO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0180&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LABORATORIO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-180-05-316-O5-OK02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[laboratorio-de-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9085002","Supervisiýn","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","316-O5-OK02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-316-O5-OK02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0180&AnoInv=2005&TipInv=R}]","Supervisiýn","316-O5-OK02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-180-05","ocds-0ud2q6-09085002-180-05","1663867.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE INGENIERIA, S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663867.31","316-O5-OK02-2S"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRIFER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0180&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GRIFER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grifer-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-180-06-285-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grifer-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DEMOLICION DE INSTALACIONES","[{id=compranet3-1620530467436}]","9085002","DEMOLICION DE INSTALACIONES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","285-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0180&AnoInv=2006&TipInv=D}]","DEMOLICION DE INSTALACIONES","285-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-180-06","ocds-0ud2q6-09085002-180-06","789440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIFER CONSTRUCCIONES, S.A. DE C.V., id=grifer-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789440","285-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRYR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0162&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRYR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gryr-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-162-07-193-O7-OK03-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[gryr-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","193-O7-OK03-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-O7-OK03-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0162&AnoInv=2007&TipInv=R}]","CONSTRUCCION DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS","193-O7-OK03-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-162-07","ocds-0ud2q6-09085002-162-07","1666134.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRYR CONSTRUCCIONES, S.A. DE C.V., id=gryr-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1666134.37","193-O7-OK03-2O"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LARARQ, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0163&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LARARQ, S.C, details={type=company}, id=lararq-sc}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-163-04-219-O4-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lararq-sc]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","219-O4-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219-O4-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0163&AnoInv=2004&TipInv=D}]","Estudios y proyectos","219-O4-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-163-04","ocds-0ud2q6-09085002-163-04","292500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LARARQ, S.C, id=lararq-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292500","219-O4-PF01-3S"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0163&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-163-05-281-O5-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Adecuaciýn o remodelaciýn de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","281-O5-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-O5-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0163&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","281-O5-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-163-05","ocds-0ud2q6-09085002-163-05","532455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532455","281-O5-OF01-3O"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VILLANUEVA MAGAýA JOSý MANUEL ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0180&AnoInv=2007&TipInv=D]","[{roles=supplier, name=VILLANUEVA MAGAýA JOSý MANUEL ARQ., details={type=person}, id=villanueva-magaya-josy-manuel-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-180-07-214-O7-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[villanueva-magaya-josy-manuel-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CRITERIOS NORMATIVOS DE ELEMENTOS ACCESORIOS EN LAS OBRAS","[{id=compranet3-1620530467436}]","9085002","CRITERIOS NORMATIVOS DE ELEMENTOS ACCESORIOS EN LAS OBRAS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","214-O7-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214-O7-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0180&AnoInv=2007&TipInv=D}]","CRITERIOS NORMATIVOS DE ELEMENTOS ACCESORIOS EN LAS OBRAS","214-O7-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-180-07","ocds-0ud2q6-09085002-180-07","186506.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLANUEVA MAGAýA JOSý MANUEL ARQ., id=villanueva-magaya-josy-manuel-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186506.04","214-O7-PK01-3S"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EDIFICACIÓN Y COMPLEMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0181&AnoInv=2004&TipInv=D]","[{roles=supplier, name=EDIFICACIÓN Y COMPLEMENTOS, S.A. DE C.V., details={type=company}, id=edificacion-y-complementos-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-181-04-191-O4-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[edificacion-y-complementos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Levantamiento y catálogo","[{id=compranet3-1620530467436}]","9085002","Levantamiento y catálogo","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","191-O4-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191-O4-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0181&AnoInv=2004&TipInv=D}]","Levantamiento y catálogo","191-O4-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-181-04","ocds-0ud2q6-09085002-181-04","193996.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIÓN Y COMPLEMENTOS, S.A. DE C.V., id=edificacion-y-complementos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193996.68","191-O4-PF01-3S"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ESCOBAR TORRES RAMýN ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0181&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ESCOBAR TORRES RAMýN ING., details={type=person}, id=escobar-torres-ramyn-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-181-05-258-O5-CCK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[escobar-torres-ramyn-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9085002","Asesorýa y consultoria","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","258-O5-CCK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258-O5-CCK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0181&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","258-O5-CCK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-181-05","ocds-0ud2q6-09085002-181-05","49300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCOBAR TORRES RAMýN ING., id=escobar-torres-ramyn-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49300","258-O5-CCK01-3S"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0181&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., details={type=company}, id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-181-06-280-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lmt-construccion-diseyo-y-supervision-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DEMOLICION DE INSTALACIONES","[{id=compranet3-1620530467436}]","9085002","DEMOLICION DE INSTALACIONES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","280-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0181&AnoInv=2006&TipInv=D}]","DEMOLICION DE INSTALACIONES","280-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-181-06","ocds-0ud2q6-09085002-181-06","565000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565000","280-O6-OF01-3O"
