"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-26T15:33:00.000Z","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Grupo Fecoisa, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811010]","[{address={countryName=México}, roles=supplier, name=Grupo Fecoisa, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E5-2016-1052281","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-14T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052281","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811010}]","E5 MANTENIMIENTO MENOR PTES INT REYNOSA, LAS FLORES Y MATAMOROS","1052281","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009024","ocds-0ud2q6-LO-009J0U013-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","2764445.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Fecoisa, S.A. DE C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2764445.73","1052281"
"2019-09-11T10:42:05.000Z","2018-02-23T09:20:00.000Z","2018-04-18T00:00:00.000Z","2018-04-12T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396084]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E5-2018-1774424","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-03-12T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1774424","MX-CPA","MXN","[{datePublished=2018-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396084}]","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","1774424",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-15T00:00:00.000Z","1621428","ocds-0ud2q6-LO-009J0U013-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","2.400858202E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.400858202E7","1774424","Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza","Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza",""
"2019-01-24T01:17:00.000Z","2016-02-26T15:34:00.000Z","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Grupo Fecoisa, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811071]","[{address={countryName=México}, roles=supplier, name=Grupo Fecoisa, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E6-2016-1052356","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-14T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E6 MANTENIMIENTO MENOR PTES INT CAMARGO, MIGUEL ALEMÁN Y NAL SAN JUAN","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E6 MANTENIMIENTO MENOR PTES INT CAMARGO, MIGUEL ALEMÁN Y NAL SAN JUAN","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052356","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811071}]","E6 MANTENIMIENTO MENOR PTES INT CAMARGO, MIGUEL ALEMÁN Y NAL SAN JUAN","1052356","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009072","ocds-0ud2q6-LO-009J0U013-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","2757068.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Fecoisa, S.A. DE C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2757068.57","1052356",,,
"2019-09-11T10:42:05.000Z","2018-02-23T09:21:00.000Z","2018-04-18T00:00:00.000Z","2018-04-12T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[RAM INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396155]","[{identifier={legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RUPC, id=5652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RFC, verified=1, id=RIS0907293B0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E6-2018-1774468","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ram-ingenieria-y-servicios-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-03-12T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E6 Supervisión y Control de C; Mayor Zaragoza","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E6 Supervisión y Control de C; Mayor Zaragoza","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1774468","MX-CPA","MXN","[{datePublished=2018-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396155}]","E6 Supervisión y Control de C; Mayor Zaragoza","1774468",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-30T00:00:00.000Z","1621510","ocds-0ud2q6-LO-009J0U013-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","1299205.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1299205.6","1774468","Supervisión y control de calidad de la obra: Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza.","Supervisión y control de calidad de la obra: Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza.",""
"2019-01-24T01:17:00.000Z","2016-02-26T15:35:00.000Z","2016-04-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811117]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E7-2016-1052382","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-03-15T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1052382","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811117}]","E7 MANTENIMIENTO MENOR PTES INT LAREDOS, PIEDRAS NEGRAS Y ACUÑA","1052382","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-22T00:00:00.000Z","1009115","ocds-0ud2q6-LO-009J0U013-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","3689416.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3689416.4","1052382",,,
"2019-09-11T10:42:05.000Z","2017-12-22T10:17:00.000Z","2018-01-30T00:00:00.000Z","2018-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Servicios del Noreste, S. de R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355171]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Servicios del Noreste, S. de R.L., details={type=company}, id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E7-2017-1700557","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-servicios-del-noreste-s-s-de-rl]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-01-11T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E7 Supervisión menor Reynosa-Pharr 2018","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E7 Supervisión menor Reynosa-Pharr 2018","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1700557","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355171}]","E7 Supervisión menor Reynosa-Pharr 2018","1700557",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-15T00:00:00.000Z","1579495","ocds-0ud2q6-LO-009J0U013-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","826247.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Servicios del Noreste, S. de R.L., id=ingenieria-y-servicios-del-noreste-s-s-de-rl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","826247.7","1700557","Supervisión técnica del mantenimiento menor en la estructura y camino de acceso al Puente Internacional Reynosa-Pharr","Supervisión técnica del mantenimiento menor en la estructura y camino de acceso al Puente Internacional Reynosa-Pharr",""
"2019-09-11T10:42:05.000Z","2018-03-16T08:14:00.000Z","2018-04-30T00:00:00.000Z","2018-04-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[XUNAN-HA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413534]","[{address={countryName=México}, roles=supplier, name=XUNAN-HA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=xunan-ha-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E7-2018-1788125","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[xunan-ha-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-04-10T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E7 2018 Trabajos conservación menor Reynosa, Las Flores y Matamoros","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E7 2018 Trabajos conservación menor Reynosa, Las Flores y Matamoros","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1788125","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413534}]","E7 2018 Trabajos conservación menor Reynosa, Las Flores y Matamoros","1788125",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-31T00:00:00.000Z","1640431","ocds-0ud2q6-LO-009J0U013-E7-2018","false","[{}]","02. Licitación Pública LOPSRM","2455891.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=XUNAN-HA CONSTRUCCIONES, S.A. DE C.V., id=xunan-ha-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2455891.75","1788125","Puente Reynosa.- Trabajos diversos de conservación menor; Puente Las Flores.- Trabajos diversos de conservación menor y Puente Matamoros.- Trabajos diversos de conservación menor","Puente Reynosa.- Trabajos diversos de conservación menor; Puente Las Flores.- Trabajos diversos de conservación menor y Puente Matamoros.- Trabajos diversos de conservación menor",""
"2019-01-24T01:17:00.000Z","2016-07-22T09:03:00.000Z","2016-09-02T00:00:00.000Z","2016-08-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Humayna Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916797]","[{address={countryName=México}, roles=supplier, name=Humayna Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=humayna-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E8-2016-1172397","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[humayna-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-08-10T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E8 Techumbre de la plaza de cobro N° 170, Nuevo Progreso; aut Matamoros-Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","E8 Techumbre de la plaza de cobro N° 170, Nuevo Progreso; aut Matamoros-Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1172397","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916797}]","E8 Techumbre de la plaza de cobro N° 170, Nuevo Progreso; aut Matamoros-Reynosa","1172397","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-12-11T00:00:00.000Z","1113665","ocds-0ud2q6-LO-009J0U013-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","1388005","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Humayna Construcciones, S.A. de C.V., id=humayna-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1388005","1172397",,,
"2019-09-11T10:42:05.000Z","2017-12-22T10:52:00.000Z","2018-01-29T00:00:00.000Z","2018-01-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355215]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E8-2017-1700576","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-01-10T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E8 Menor autopista Matamoros-Reynosa 2018","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E8 Menor autopista Matamoros-Reynosa 2018","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1700576","MX-CPA","MXN","[{datePublished=2018-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355215}]","E8 Menor autopista Matamoros-Reynosa 2018","1700576",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1579536","ocds-0ud2q6-LO-009J0U013-E8-2017","false","[{}]","02. Licitación Pública LOPSRM","9531340.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9531340.78","1700576","Mantenimiento menor de la Autopista Matamoros-Reynosa, incluye estructuras","Mantenimiento menor de la Autopista Matamoros-Reynosa, incluye estructuras",""
"2019-09-11T10:42:05.000Z","2018-03-16T08:17:00.000Z","2018-04-30T00:00:00.000Z","2018-04-27T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","active","complete","[XUNAN-HA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413614]","[{address={countryName=México}, roles=supplier, name=XUNAN-HA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=xunan-ha-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E8-2018-1788187","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[xunan-ha-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-04-10T13:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E8 18 Trabajos conservación menor, Ptes. Camargo, Miguel Alemán y Sn Juan","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E8 18 Trabajos conservación menor, Ptes. Camargo, Miguel Alemán y Sn Juan","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1788187","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413614}]","E8 18 Trabajos conservación menor, Ptes. Camargo, Miguel Alemán y Sn Juan","1788187",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-31T00:00:00.000Z","1640607","ocds-0ud2q6-LO-009J0U013-E8-2018","false","[{}]","02. Licitación Pública LOPSRM","2203024.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=XUNAN-HA CONSTRUCCIONES, S.A. DE C.V., id=xunan-ha-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2203024.18","1788187","Puente Camargo.- Trabajos diversos de conservación menor; Puente Miguel Alemán.- Trabajos diversos de conservación menor y Puente San Juan.- Trabajos diversos de conservación menor","Puente Camargo.- Trabajos diversos de conservación menor; Puente Miguel Alemán.- Trabajos diversos de conservación menor y Puente San Juan.- Trabajos diversos de conservación menor",""
