"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMNC003/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-003-09-INAHOPMNC003/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[sackbe-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauracion y adecuacion de espacios al Museo Nacional de las Culturas, tercera etapa 2009","[{id=compranet3-1620530467436}]","11151002","Restauracion y adecuacion de espacios al Museo Nacional de las Culturas, tercera etapa 2009","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMNC003/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMNC003/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMNC003/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Restauracion y adecuacion de espacios al Museo Nacional de las Culturas, tercera etapa 2009","INAHOPMNC003/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-003-09","ocds-0ud2q6-11151002-003-09","1.099700765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099700765E7","INAHOPMNC003/09-LPN"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO SANARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO SANARO, S.A. DE C.V., details={type=company}, id=grupo-sanaro-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-03-INAH OP 006/2003-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-sanaro-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 006/2003-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 006/2003-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","INAH OP 006/2003-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-03","ocds-0ud2q6-11151002-004-03","407364.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANARO, S.A. DE C.V., id=grupo-sanaro-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407364.03","INAH OP 006/2003-ITP"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[DR. JUAN CARLOS ARAIZA GARAYGORDOBIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DR. JUAN CARLOS ARAIZA GARAYGORDOBIL, details={type=person}, id=dr-juan-carlos-araiza-garaygordobil}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-015-08-INAHOP MNA 016/08-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[dr-juan-carlos-araiza-garaygordobil]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Reforzamiento de tableros perimetrales y renivelaciýn de plafon del paraguas monumental del Museo Nacional de Antropologýa","[{id=compranet3-1620530467436}]","11151002","Reforzamiento de tableros perimetrales y renivelaciýn de plafon del paraguas monumental del Museo Nacional de Antropologýa","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOP MNA 016/08-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOP MNA 016/08-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=D}]","Reforzamiento de tableros perimetrales y renivelaciýn de plafon del paraguas monumental del Museo Nacional de Antropologýa","INAHOP MNA 016/08-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-015-08","ocds-0ud2q6-11151002-015-08","241170.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. JUAN CARLOS ARAIZA GARAYGORDOBIL, id=dr-juan-carlos-araiza-garaygordobil}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241170.51","INAHOP MNA 016/08-AD"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[PEDRO DEL PRADO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PEDRO DEL PRADO REYES, details={type=person}, id=pedro-del-prado-reyes}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-05-CINAHQROOPADD/01/05","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[pedro-del-prado-reyes]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Modificaciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","11151002","Modificaciýn de obra de alumbrado","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","CINAHQROOPADD/01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINAHQROOPADD/01/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=D}]","Modificaciýn de obra de alumbrado","CINAHQROOPADD/01/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-05","ocds-0ud2q6-11151002-004-05","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO DEL PRADO REYES, id=pedro-del-prado-reyes}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","CINAHQROOPADD/01/05"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[C. JOSý ZAPATERO ELIZALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=C. JOSý ZAPATERO ELIZALDE, details={type=person}, id=c-josy-zapatero-elizalde}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-06-INAH OP 004/2006 -AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[c-josy-zapatero-elizalde]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuaciýn o remodelaciýn de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 004/2006 -AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 004/2006 -AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","INAH OP 004/2006 -AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-06","ocds-0ud2q6-11151002-004-06","307298.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSý ZAPATERO ELIZALDE, id=c-josy-zapatero-elizalde}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307298.9","INAH OP 004/2006 -AD"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-07-INAH OPMRG003/07-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[colinas-de-buen-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OPMRG003/07-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OPMRG003/07-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","INAH OPMRG003/07-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-07","ocds-0ud2q6-11151002-004-07","1518950.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518950.58","INAH OPMRG003/07-ITP"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-08-INAH SROPSMP01/07-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[colinas-de-buen-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151002","Estudios y proyectos","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH SROPSMP01/07-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH SROPSMP01/07-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D}]","Estudios y proyectos","INAH SROPSMP01/07-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-08","ocds-0ud2q6-11151002-004-08","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","INAH SROPSMP01/07-AD"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ARQUITECTURA FINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARQUITECTURA FINA, S.A. DE C.V., details={type=company}, id=arquitectura-fina-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-09-INAH OP MAM 04/09-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arquitectura-fina-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de edificio","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP MAM 04/09-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP MAM 04/09-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=D}]","Restauracion y reestructuracion de losas, acabados e instalaciones al Museo de Arte Religioso, Ex - Convento de Santa Mónica en Puebla, etapa 2009","INAH OP MAM 04/09-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-09","ocds-0ud2q6-11151002-004-09","224281.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA FINA, S.A. DE C.V., id=arquitectura-fina-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224281.3","INAH OP MAM 04/09-AD"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[CALIDAD INTEGRAL EN INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0016&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CALIDAD INTEGRAL EN INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=calidad-integral-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-016-09-INAHSROPPEMNI16/9-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[calidad-integral-en-ingenieria-y-construccion-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151002","Estudios y proyectos","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHSROPPEMNI16/9-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHSROPPEMNI16/9-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0016&AnoInv=2009&TipInv=D}]","Estudios y proyectos","INAHSROPPEMNI16/9-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-016-09","ocds-0ud2q6-11151002-016-09","90974.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD INTEGRAL EN INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=calidad-integral-en-ingenieria-y-construccion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90974.1","INAHSROPPEMNI16/9-AD"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[CONSTRUCTORES DE OBRAS ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES DE OBRAS ELECTRICAS, S.A. DE C.V., details={type=company}, id=constructores-de-obras-electricas-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-017-07-INAHOPMGZ17/2007ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[constructores-de-obras-electricas-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de obra de electrificaciýn","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMGZ17/2007ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMGZ17/2007ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de electrificaciýn","INAHOPMGZ17/2007ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-017-07","ocds-0ud2q6-11151002-017-07","1198379.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES DE OBRAS ELECTRICAS, S.A. DE C.V., id=constructores-de-obras-electricas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198379.2","INAHOPMGZ17/2007ITP"
