"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371785}, {id=mujeres2020-1619230429932}]","Andrés Mendieta Valenzuela","andres-mendieta-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230372167}, {id=mujeres2020-1619230430533}, {id=mujeres2019-1619230367303}]","Xavier Garcia De Quevedo Topete","xavier-garcia-de-quevedo-topete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429102}]","Marco Antonio Zaldivar García","marco-antonio-zaldivar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428975}, {id=mujeres2019-1619230371211}]","José Alberto D'Angelo Dañino","jose-alberto-d-angelo-danino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428938}]","Jose Raimundo Morales Dasso","jose-raimundo-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429301}, {id=mujeres2019-1619230371402}]","Martín Pérez Monteverde","martin-perez-monteverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429131}]","Federico Luis Oviedo Vidal","federico-luis-oviedo-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371290}]","Stephen Lang","stephen-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372144}, {id=mujeres2020-1619230430502}]","Daniel Carlos Villanueva Ortiz","daniel-carlos-villanueva-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371671}]","Carlos Tomás Rodriguez - Pastor Persivale","carlos-tomas-rodriguez---pastor-persivale","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429537}, {id=mujeres2019-1619230371537}]","Carlos Guillermo Martín Centeno Zavala","carlos-guillermo-martin-centeno-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430273}, {id=mujeres2019-1619230372007}]","Mario Angelo Madau Martínez","mario-angelo-madau-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428946}, {id=mujeres2019-1619230371196}]","Miguel Cardozo","miguel-cardozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429617}, {id=mujeres2019-1619230371591}]","Juan Boria Rubio","juan-boria-rubio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371811}, {id=mujeres2020-1619230421702}]","Ariel Magendzo Weinberger","ariel-magendzo-weinberger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371714}, {id=mujeres2020-1619230429818}]","Juan José Marthans León","juan-jose-marthans-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430537}, {id=mujeres2019-1619230372168}]","Luis Miguel Palomino Bonilla","luis-miguel-palomino-bonilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371417}, {id=mujeres2020-1619230429324}]","Carlos Antonio Espinal Nieto","carlos-antonio-espinal-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371755}]","Juan Carlos Félix Estupiñan","juan-carlos-felix-estupinan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372196}]","Carlos Alfredo Fuentes Pérez","carlos-alfredo-fuentes-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427775}, {id=mujeres2019-1619230370847}, {id=mujeres2019-1619230372181}]","Isidro Faine Casas","isidro-faine-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371301}, {id=mujeres2020-1619230429305}]","Christian Thomas Laub Benavides","christian-thomas-laub-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371662}, {id=mujeres2020-1619230429747}]","Manuel Emilio Tudela Gubbins","manuel-emilio-tudela-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430211}]","Edward Michel Roekaert Embrechts","edward-michel-roekaert-embrechts","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371229}, {id=mujeres2020-1619230429011}]","Roque Eduardo Benavides Ganoza","roque-eduardo-benavides-ganoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371362}]","Richard Culatta","richard-culatta","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371652}, {id=mujeres2020-1619230429730}]","Ramón Feijoo López","ramon-feijoo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230370852}, {id=mujeres2019-1619230372191}, {id=mujeres2019-1619230367863}, {id=mujeres2020-1619230427777}]","Luiz Fernando Furlan","luiz-fernando-furlan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430485}]","Koko Yamamoto","koko-yamamoto","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429162}, {id=mujeres2019-1619230371314}]","Luis Fernando Martinot Oliart","luis-fernando-martinot-oliart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371374}, {id=mujeres2020-1619230429249}]","José Miguel Morales Dasso","jose-miguel-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429402}, {id=mujeres2019-1619230371448}]","Augusto Juan Pablo Belmont Cassinelli","augusto-juan-pablo-belmont-cassinelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430290}]","Jaime Augusto Aguirre Guarderas","jaime-augusto-aguirre-guarderas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430394}]","Maurizio Francesco Vecco Rivadeneira","maurizio-francesco-vecco-rivadeneira","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429127}, {id=mujeres2019-1619230371290}]","Kevin R. Morano","kevin-r-morano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429606}, {id=mujeres2019-1619230371583}]","José Guillermo Quiñonez Huldisch","jose-guillermo-quinonez-huldisch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430597}, {id=mujeres2019-1619230372230}]","Carlos Alfonso Ugas Delgado","carlos-alfonso-ugas-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371443}]","Belisario Rosas Razetto","belisario-rosas-razetto","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429411}, {id=mujeres2019-1619230371459}]","Jorge Guillermo Von Wedemeyer Knigge","jorge-guillermo-von-wedemeyer-knigge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430495}, {id=mujeres2019-1619230372140}]","Hiroshi Asahi","hiroshi-asahi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429114}]","Mathias Kremer","mathias-kremer","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371480}, {id=mujeres2020-1619230429448}]","Michel Alex Flit Pait","michel-alex-flit-pait","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371763}, {id=mujeres2020-1619230429888}]","José Carlos Del Valle Castro","jose-carlos-del-valle-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430214}]","Bernardo Javier Esteban Rehder Castro","bernardo-javier-esteban-rehder-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371340}, {id=mujeres2020-1619230429205}]","Otto Rodolfo Suárez Medina","otto-rodolfo-suarez-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429201}, {id=mujeres2019-1619230371337}]","Hilda Ochoa-Brillembourg","hilda-ochoa-brillembourg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429533}, {id=mujeres2019-1619230371536}]","Alberto Luis Julián Infante Angeles","alberto-luis-julian-infante-angeles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372089}, {id=mujeres2020-1619230423818}, {id=mujeres2020-1619230430424}]","David Thomas","david-thomas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430420}, {id=mujeres2019-1619230372092}]","Ram Ramachandran","ram-ramachandran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429933}, {id=mujeres2019-1619230371784}]","Luis Lamoliatte Vargas","luis-lamoliatte-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430176}]","Manuel Guillermo Villanueva Bullón","manuel-guillermo-villanueva-bullon","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371704}, {id=mujeres2020-1619230429815}]","Viviane Maria Luisa Fort Brescia","viviane-maria-luisa-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429872}, {id=mujeres2019-1619230371747}]","José Javier Jordan Morales","jose-javier-jordan-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371239}]","Alonso José Rey Bustamante","alonso-jose-rey-bustamante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430606}, {id=mujeres2019-1619230372236}]","Jaime Fernando Sotomayor Bernos","jaime-fernando-sotomayor-bernos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371732}]","Francisco Ricardo De Medeiros Carneiro","francisco-ricardo-de-medeiros-carneiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430579}, {id=mujeres2019-1619230372211}]","José Antonio De Las Heras Alonso","jose-antonio-de-las-heras-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430619}, {id=mujeres2019-1619230372239}]","Daniel Francisco Mate Badenes","daniel-francisco-mate-badenes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371684}, {id=mujeres2020-1619230429779}]","Javier Francisco Zuñiga Quevedo","javier-francisco-zuniga-quevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371575}]","Martha Meier Miró Quesada","martha-meier-miro-quesada","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372020}, {id=mujeres2020-1619230430293}]","Florian Siegfried","florian-siegfried","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371288}, {id=mujeres2020-1619230429121}]","Frank R. Tweddle","frank-r-tweddle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430626}, {id=mujeres2019-1619230372238}]","Cristopher Robert Eskdale","cristopher-robert-eskdale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430326}, {id=mujeres2019-1619230372038}]","Alejandro Javier Alzérreca Luna","alejandro-javier-alzerreca-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372039}, {id=mujeres2020-1619230430321}]","Marino Ricardo Luis Costa Bauer","marino-ricardo-luis-costa-bauer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371878}]","Kathryn Joy Collier","kathryn-joy-collier","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230372182}, {id=mujeres2020-1619230427776}, {id=mujeres2019-1619230370848}]","ÁNGEL VILÁ BOIX","angel-vila-boix","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430052}]","Pedro Felipe Iñiguez Ducci","pedro-felipe-iniguez-ducci","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367690}, {id=mujeres2020-1619230430299}, {id=mujeres2019-1619230372024}, {id=mujeres2020-1619230421483}]","Alvaro Correa Malachowski","alvaro-correa-malachowski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371169}]","Iván Alberto Posse Pratt","ivan-alberto-posse-pratt","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371213}, {id=mujeres2020-1619230428985}]","Sebastián Julio Barriga Bermeo","sebastian-julio-barriga-bermeo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371824}, {id=mujeres2020-1619230430020}]","Bernardo Miguel Fort Brescia","bernardo-miguel-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371395}]","Mónica Patricia Arias Vargas","monica-patricia-arias-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372218}]","Anton Drescher","anton-drescher","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371292}]","David De Witt","david-de-witt","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371306}, {id=mujeres2020-1619230429143}]","José Antonio Damian Payet Puccio","jose-antonio-damian-payet-puccio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428896}]","Diego Jorge Maldonado Cornejo","diego-jorge-maldonado-cornejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371388}, {id=mujeres2020-1619230429272}]","Víctor Ostolaza Fernández Prada","victor-ostolaza-fernandez-prada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371173}]","Italo Giribaldi Tolmos","italo-giribaldi-tolmos","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372119}]","José Antonio Alarcón Gallardo","jose-antonio-alarcon-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429536}, {id=mujeres2019-1619230371535}]","Frantz Luis Olazábal Ibáñez","frantz-luis-olazabal-ibanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372113}]","Juan Alfredo Tarazona Minaya","juan-alfredo-tarazona-minaya","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429142}]","Reynaldo Humberto Roisenvit Grancelli","reynaldo-humberto-roisenvit-grancelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371188}]","Julio Jerónimo Ramírez De La Torre","julio-jeronimo-ramirez-de-la-torre","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429242}, {id=mujeres2019-1619230371363}]","Carolina Trivelli Ávila","carolina-trivelli-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371798}]","Patricio David Jaramillo Saá","patricio-david-jaramillo-saa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371166}]","Miguel Ferré Trenzano","miguel-ferre-trenzano","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371216}, {id=mujeres2020-1619230428990}]","Luis Niño De Rivera","luis-nino-de-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371161}, {id=mujeres2020-1619230428887}]","Carolina Mery Nieto","carolina-mery-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372190}, {id=mujeres2020-1619230430558}]","Francsico José Riberas Mera","francsico-jose-riberas-mera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371439}, {id=mujeres2020-1619230429386}]","Fernando E. Carbajal Ferrand","fernando-e-carbajal-ferrand","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428937}, {id=mujeres2019-1619230371193}]","José Antonio Onrubia Holder","jose-antonio-onrubia-holder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429493}]","Jorge Olazabal Gómez De La Torre","jorge-olazabal-gomez-de-la-torre","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371571}, {id=mujeres2020-1619230429576}]","Rubén Germán Aquino Albino","ruben-german-aquino-albino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371236}]","Betty Armida Sotelo Bazán","betty-armida-sotelo-bazan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371712}]","Antun Alexis Ucovich Helbling","antun-alexis-ucovich-helbling","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372142}, {id=mujeres2020-1619230430501}]","Igor Alcides Gonzales Galindo","igor-alcides-gonzales-galindo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371509}]","Jon Ylvisaker","jon-ylvisaker","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430316}, {id=mujeres2019-1619230372035}]","Alcides Alberto Vargas Manotas","alcides-alberto-vargas-manotas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372047}, {id=mujeres2020-1619230430350}]","Gonzalo Adolfo De Las Casas Salinas","gonzalo-adolfo-de-las-casas-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
