"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","5666169.880000001","[]","[{type=contactPoint, value=Roberto González García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DEL PONIENTE, scheme=MX-CPA, id=931054980, uri=https://sites.google.com/site/cnetuc/directorio}]","5225011.319999999","[]","[{type=contactPoint, value=ROSSANA ALPIZAR RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DEL PONIENTE","0","0","0","universidad-tecnologica-del-poniente-universidad-tecnologica-del-poniente","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Cotzocón, id=mx-oax-san-juan-cotzocon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3368174.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Cotzocón","0","0","0","presidencia-municipal-de-san-juan-cotzocon","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.2947016500999999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Local de la Infraestructura Física Educativa del Distrito Federal","0","0","0","instituto-local-de-la-infraestructura-fisica-educativa-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","1463548.0379999997","[]","[{type=contactPoint, value=Francisco Godoy Cortés}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas","0","0","0","delegacion-zacatecas-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","59","0","[unidad-compradora]","[{legalName=Delegación Federal en Tlaxcala, scheme=MX-CPA, id=016000994, uri=https://sites.google.com/site/cnetuc/directorio}]","4262133.49","[]","[{type=contactPoint, value=Enrique Fernández Pedraza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal en Tlaxcala","0","0","0","delegacion-federal-en-tlaxcala-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[unidad-compradora]","[{legalName=Delegación Estatal en Guerrero, scheme=MX-CPA, id=020G00010, uri=https://sites.google.com/site/cnetuc/directorio}]","7806444.949999999","[]","[{type=contactPoint, value=Clemente Gerardo López Román}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal en Guerrero","0","0","0","delegacion-estatal-en-guerrero-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=SUPERISSSTE NOROESTE, scheme=MX-CPA, id=051GYN096, uri=https://sites.google.com/site/cnetuc/directorio}]","8.0484036287E8","[]","[{type=contactPoint, value=Héctor Manuel Moreno Leon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERISSSTE NOROESTE","0","0","0","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2930","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra, scheme=MX-CPA, id=010LAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.136689609334002E9","[]","[{type=contactPoint, value=Gerónimo Sergio Gómez Cantú}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra","0","0","0","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=GTO, id=gto}]","4.162262100999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manuel Doblado","0","0","0","presidencia-municipal-de-manuel-doblado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz, scheme=MX-CPA, id=051GYN047, uri=https://sites.google.com/site/cnetuc/directorio}]","6.077106137256997E8","[]","[{type=contactPoint, value=Hiram Noel Carballo Salazar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","0","0","0","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Delegación de la Coordinación del Programa de Inclusión Social PROSPERA, scheme=MX-CPA, id=020G00995, uri=https://sites.google.com/site/cnetuc/directorio}]","5721035.74","[]","[{type=contactPoint, value=Luz Ivonne Benítez Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación de la Coordinación del Programa de Inclusión Social PROSPERA","0","0","0","delegacion-de-la-coordinacion-del-programa-de-inclusion-social-prospera-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL TABASCO TELECOMM/TELEGRAFOS, scheme=MX-CPA, id=009KCZ014, uri=https://sites.google.com/site/cnetuc/directorio}]","4173164.28","[]","[{type=contactPoint, value=Carlos Mario Sahagun Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL TABASCO TELECOMM/TELEGRAFOS","0","0","0","gerencia-estatal-tabasco-telecommtelegrafos-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE HERMOSILLO, SONORA, scheme=MX-CPA, id=009JZL047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1265638780000001E7","[{name=Estación de Combustibles del Aeropuerto de Hermosillo, Sonora}]","[{type=contactPoint, value=Erick Hernando Jabalera Zepeda}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE HERMOSILLO, SONORA","0","0","0","estacion-de-combustibles-del-aeropuerto-de-hermosillo-sonora-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","429","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","9933371.790000012","[]","[{type=contactPoint, value=ROMAN MIRON FUENTEVILLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-trabajo-y-prevision-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coatzingo, id=mx-pue-coatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821031785, uri=https://sites.google.com/site/cnetuc/directorio}]","3.498264942E7","[]","[{type=contactPoint, value=Heriberto Gregorio Vázquez Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatzingo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huandacareo, id=mx-mic-huandacareo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","2.6926504170000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huandacareo","0","0","0","presidencia-municipal-de-huandacareo","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE, scheme=MX-CPA, id=930008931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9711102870000005E7","[]","[{type=contactPoint, value=Ricardo Colorado Alfonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE","0","0","0","procuraduria-estatal-de-proteccion-al-medio-ambiente-secretaria-de-desarrollo-social","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Encarnación de Díaz, id=mx-jal-encarnacion-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814035937, uri=https://sites.google.com/site/cnetuc/directorio}]","2.734501847E7","[]","[{type=contactPoint, value=Manuel Humberto Hernández Zermeño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-encarnacion-de-diaz","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3525597","[{name=INSTITUTO CHIHUAHUENSE DE LA CULTURA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Chihuahuense de la Cultura","0","28490","0","instituto-chihuahuense-de-la-cultura","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829018995, uri=https://sites.google.com/site/cnetuc/directorio}]","695210.99","[]","[{type=contactPoint, value=GABRIELA NETZAHUALCOYOTL GALICIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Mexiquense de Cultura Fisica y Deporte, scheme=MX-CPA, id=915062926, uri=https://sites.google.com/site/cnetuc/directorio}]","2572234.73","[]","[{type=contactPoint, value=Jaime Guadarrama Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de Cultura Fisica y Deporte","0","0","0","instituto-mexiquense-de-cultura-fisica-y-deporte-instituto-mexiquense-de-cultura-fisica-y-deporte","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","7887610.4","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo de Parques y Zonas Industriales en el Estado de México","0","0","0","fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","150","0","[dependencia]","[{legalName=OAX, id=oax}]","4.226003303E7","[{name=HOSPITAL DE LA NIÑEZ OAXAQUEÑA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital de la Niñez Oaxaqueña","0","0","0","hospital-de-la-ninez-oaxaquena","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RUPC, id=432431, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RFC, verified=1, id=CEP990109335}]","4549131.03","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de San Luis Potosí","0","568000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Querétaro, scheme=MX-CPA, id=015QEZ985, uri=https://sites.google.com/site/cnetuc/directorio}]","210000","[]","[{type=contactPoint, value=Guillermo Solorio Granados}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Querétaro","0","0","0","delegacion-queretaro-procuraduria-agraria","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Gregorio Atzompa, id=mx-pue-san-gregorio-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4328568930000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Gregorio Atzompa","0","0","0","presidencia-municipal-de-san-gregorio-atzompa","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxkukul, id=mx-yuc-yaxkukul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","2672517.2600000002","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxkukul","0","0","0","presidencia-municipal-de-yaxkukul","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=908073995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6636383006E7","[]","[{type=contactPoint, value=PEDRO ALVARADO VILLAREAL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-municipal-de-agua-y-saneamiento-de-delicias","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chavinda, id=mx-mic-chavinda, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","1.6058773850000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chavinda","0","0","0","presidencia-municipal-de-chavinda","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAB, id=tab}]","552265","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Popular de la Chontalpa","0","0","0","universidad-popular-de-la-chontalpa","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tezontepec de Aldama, id=mx-hid-tezontepec-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1276924365999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tezontepec de Aldama","0","0","0","presidencia-municipal-de-tezontepec-de-aldama","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamazunchale, id=mx-slp-tamazunchale, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=coordinacion de desarrollo social, scheme=MX-CPA, id=824037993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.823587739400001E8","[]","[{type=contactPoint, value=ROBERTO FLORES RIVERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","coordinacion de desarrollo social","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Tijuana, scheme=MX-CPA, id=902066998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0813832319000002E7","[]","[{type=contactPoint, value=Victor Octavio Soto Aguilar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tijuana","0","0","0","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, scheme=MX-CPA, id=006HHN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2962381258986983E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION}]","[{type=contactPoint, value=Ricardo García Bautista}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración","0","0","0","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","4309089.99","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE GUERRERO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Intercultural del Estado de Guerrero","0","7500000","0","universidad-intercultural-del-estado-de-guerrero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Acuitzio, id=mx-mic-acuitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Obras Públicas e Impacto Ambiental, scheme=MX-CPA, id=816001001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1891214419999998E7","[]","[{type=contactPoint, value=Osvaldo Rojas Ángeles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo, Obras Públicas e Impacto Ambiental","0","0","0","direccion-de-urbanismo-obras-publicas-e-impacto-ambiental-presidencia-municipal-de-acuitzio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1765","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=008JBK001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.044610581200001E8","[]","[{type=contactPoint, value=Fidel Benito Rodríguez Otero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Matías Romero Avendaño, id=mx-oax-matias-romero-avendano, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820057688, uri=https://sites.google.com/site/cnetuc/directorio}]","2581034.48","[]","[{type=contactPoint, value=Marco Antonio Cabello Mares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-matias-romero-avendano","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chilchota, id=mx-mic-chilchota, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816025847, uri=https://sites.google.com/site/cnetuc/directorio}]","5.648464752039999E7","[]","[{type=contactPoint, value=SERGIO EDUARDO PEREZ MEDINA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chilchota","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuitzingo, id=mx-pue-tehuitzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821157949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.176169609E7","[]","[{type=contactPoint, value=Jose Luis López García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tehuitzingo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=009KCZ003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8243098500000004E7","[]","[{type=contactPoint, value=Luis Mariano Martin Rivero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","85","0","[dependencia]","[{legalName=ASIPONA-Topolobampo, id=asipona-topolobampo}]","3.123200540299999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Topolobampo, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-topolobampo-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=SON, id=son}]","2.0837802669999998E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro Regional de Formación Profesional Docente de Sonora","0","0","0","centro-regional-de-formacion-profesional-docente-de-sonora","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Francisco R. Murguía, id=mx-zac-general-francisco-r-murguia, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3860127084999993E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Francisco R. Murguía","0","0","0","presidencia-municipal-de-general-francisco-r-murguia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Estado de México, scheme=MX-CPA, id=016000973, uri=https://sites.google.com/site/cnetuc/directorio}]","7.195661147999999E7","[]","[{type=contactPoint, value=Sergio Javier Ordoñez González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estado de México","0","0","0","delegacion-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","0"
